,Geboren,Verstorben,Beruf,Person
"Weiss, Konrad (Königshofen)",,,Studium,"Weiss, Konrad (Königshofen)"
"Wellmann, Johann",,,Studium,"Wellmann, Johann"
"Wenig, Johann Heinrich",,,Studium,"Wenig, Johann Heinrich"
"Wenig, Johann Konrad",,,Studium,"Wenig, Johann Konrad"
"Werner, Peter (Königshofen)",,,Studium,"Werner, Peter (Königshofen)"
"Wertmüller, Konrad",,,Studium,"Wertmüller, Konrad"
"Wertmüller, Matthäus",,,Studium,"Wertmüller, Matthäus"
"Wertmüller, Valentin",1651,1693,"Kanoniker,Studium","Wertmüller, Valentin"
"Westhausen, Johann",,,Studium,"Westhausen, Johann"
"Wiedemann, Johann (Königshofen)",,,Studium,"Wiedemann, Johann (Königshofen)"
"Wiegand, Georg (Königshofen)",,,Studium,"Wiegand, Georg (Königshofen)"
"Wirdung, Johann (Königshofen)",,,Studium,"Wirdung, Johann (Königshofen)"
"Wirk, Johann",,,Studium,"Wirk, Johann"
"Wirsing, Johann (Königshofen)",,,Studium,"Wirsing, Johann (Königshofen)"
"Wirsing, Johann Georg (Königshofen)",,,Studium,"Wirsing, Johann Georg (Königshofen)"
"Wirsing, Johann Kilian",,,Studium,"Wirsing, Johann Kilian"
"Wirsing, Johann Peter",,,Studium,"Wirsing, Johann Peter"
"Wirsing, Michael (Königshofen)",,,"Studium,Rat,Rektor","Wirsing, Michael (Königshofen)"
"Wirsing, Sebastian (Königshofen)",,,Jesuit,"Wirsing, Sebastian (Königshofen)"
"Wohlgemut, Andreas",,,Studium,"Wohlgemut, Andreas"
"Wohlgemut, Johann Georg",,,Studium,"Wohlgemut, Johann Georg"
"Wohlgemut, Johann Gregor",1648,1673,"Kapuziner,Mönch,Studium","Wohlgemut, Johann Gregor"
"Wohlgemut, Johann Melchior",,,Studium,"Wohlgemut, Johann Melchior"
"Wohlgemut, Wilhelm (Königshofen)",,,"Studium,Zisterzienser,Mönch","Wohlgemut, Wilhelm (Königshofen)"
"Wolf, Johann Nikolaus (Königshofen)",,,Studium,"Wolf, Johann Nikolaus (Königshofen)"
"Wolf, Nikolaus (Königshofen)",,,Studium,"Wolf, Nikolaus (Königshofen)"
"Wolfram, Nikolaus (Gerolzhofen)",,,Studium,"Wolfram, Nikolaus (Gerolzhofen)"
"Wolfrum, Johann Georg (Königshofen)",,,Studium,"Wolfrum, Johann Georg (Königshofen)"
"Wolfrum, Johann Georg (Königshofen, Studium)",,,Studium,"Wolfrum, Johann Georg (Königshofen, Studium)"
"Wolfrum, Johann Michael (Königshofen)",,,Studium,"Wolfrum, Johann Michael (Königshofen)"
"Wolfrum, Johann Michael Honorat",1655,1737,"Augustinereremit,Mönch","Wolfrum, Johann Michael Honorat"
"Wolfrum, Philipp",,,Studium,"Wolfrum, Philipp"
"Wormit, Heinrich",,,Studium,"Wormit, Heinrich"
"Wortmann, Matthäus",1644,,Jesuit,"Wortmann, Matthäus"
"Zehntgraf, Johann (Königshofen)",,,Studium,"Zehntgraf, Johann (Königshofen)"
"Ziegler, Balthasar (Königshofen)",,,Studium,"Ziegler, Balthasar (Königshofen)"
"Zimmermann, Matthäus (Königshofen)",,,Studium,"Zimmermann, Matthäus (Königshofen)"
"Zirkelbach, Johann (Königshofen)",,,Ufr.,"Zirkelbach, Johann (Königshofen)"
