,Geboren,Verstorben,Beruf
"Faber, Franz (Studium)",,,"Studium,Mönch,Jesuitengymnasium"
"Faber, Johann (1577)","1577 <sup>JL</sup>",,"Jesuitengymnasium,Geistlicher,Studium"
"Faber, Johann (Ebersbach)",,,Jesuitengymnasium
"Faber, Melchior (Oberhausen)",,,"Studium,Priester,Pfarrer,Geistlicher,Jesuitengymnasium"
"Faber, Meleusippus",,,Jesuitengymnasium
"Faber, Michael (Augsburg)",,,Jesuitengymnasium
"Faber, Michael (Jesuitengymnasium)",,,Jesuitengymnasium
"Faber, Michael (Sulzbach)",,,"Jesuitengymnasium,Studium"
"Faber, Michael (Thierhaupten, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Faber, Michael (Thierhaupten, Jesuitengymnasium, A30091)",,,Jesuitengymnasium
"Faber, Nikolaus Tolentin",,,"Jesuitengymnasium,Studium"
"Faber, Sebastian (1638)",1638,,"Studium,Jesuitengymnasium"
"Faber, Simon (Schrobenhausen)",,,"Jesuitengymnasium,Pfarrer,Studium,Geistlicher"
"Faberzhofer, Anton",,,Jesuitengymnasium
"Fabricius, Franz (Studium)",,,"Studium,Jesuitengymnasium"
"Fabricius, Hieronymus (Weil der Stadt)",,,"Studium,Jesuitengymnasium"
"Fabricius, Johann Friedrich (Studium)",,,"Studium,Jesuitengymnasium"
"Falch, Georg",,,Jesuitengymnasium
"Falkner, Georg (Lechhausen)",,,"Jesuitengymnasium,Pfarrer"
"Falkner, Johann (Lechhausen)",,,Jesuitengymnasium
"Falkner, Johann Ernst",,,"Studium,Jesuitengymnasium"
"Farket, Johann Karl",,,"Studium,Jesuitengymnasium"
"Fasold, Andreas",,,Jesuitengymnasium
"Febel, Joachim",,,"Studium,Jesuitengymnasium"
"Feckler, Georg",,,Jesuitengymnasium
"Federle, Adam",,,"Pfarrer,Geistlicher,Jesuitengymnasium"
"Federle, Jeremias",1599,1646,"Mönch,Benediktiner,Studium,Jesuitengymnasium"
"Federle, Johann Baptist Maria Joseph Ludwig",1731,1769,"Prämonstratenser,Mönch,Pfarrer,Jesuitengymnasium,Studium"
"Federle, Ulrich (Heretsried)",,,"Jesuitengymnasium,Pfarrer"
"Federle, Wilhelm",,,"Jesuitengymnasium,Studium"
"Feigenbutz, Daniel",,,"Studium,Jesuitengymnasium"
"Feigle, Hieronymus",,,"Jesuitengymnasium,Pfarrer,Studium"
"Feigle, Johann (1600)",1600,,Jesuitengymnasium
"Feigle, Johann (Rain)",,,Jesuitengymnasium
"Feil, Johann Ludwig",,,"Studium,Jesuitengymnasium"
"Feinler, Andreas",,,"Jesuitengymnasium,Studium"
"Feinstle, Leonhard",,,Jesuitengymnasium
"Fercker, Alexander",,,Jesuitengymnasium
"Ferer, Albert",,,Jesuitengymnasium
"Ferer, Georg (Pöttmes)",,,"Jesuitengymnasium,Studium"
"Ferg, Johann Leonhard",,,"Studium,Jesuitengymnasium"
"Ferg, Wolfgang",1585,,Jesuitengymnasium
"Fesenmeier, Daniel",,,"Studium,Jesuitengymnasium"
"Fesenmeier, Franz (1645)",1645,,"Studium,Jesuitengymnasium"
"Fesenmeier, Franz (Studium)",,,"Studium,Jesuitengymnasium"
"Fesenmeier, Franz (Studium, D6678)",,,"Studium,Jesuitengymnasium"
"Fesenmeier, Jakob Anton",1645,,"Studium,Jesuitengymnasium"
"Fesenmeier, Johann (1599)",1599,,"Jesuitengymnasium,Studium"
"Fesenmeier, Johann Baptist",1647,,"Studium,Jesuitengymnasium"
"Fesenmeier, Johann Christoph (1639)",1639,,"Pfarrer,Hofkaplan,Jesuit,Jesuitengymnasium,Studium"
"Fesenmeier, Johann Christoph (Augsburg)",,,"Jesuitengymnasium,Studium"
"Fesenmeier, Johann Christoph (Augsburg, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Fesenmeier, Johann Melchior Wolfgang",1677,1704,"Mönch,Benediktiner,Studium,Jesuitengymnasium"
"Fesenmeier, Matthäus Ignaz",1645,,"Studium,Jesuitengymnasium"
"Fesenmeier, Rudolph",,,"Studium,Jesuitengymnasium"
"Feser, Philipp",,,"Studium,Jesuitengymnasium"
"Feslin, Jakob",,,"Geistlicher,Jesuitengymnasium"
"Fetsch, Johann",1641,1703,"Geistlicher,Studium,Jesuitengymnasium"
"Fieger, Johann Ludwig",,,"Geistlicher,Domvikar,Studium,Jesuitengymnasium"
"Fieger, Johann Ulrich",,,"Studium,Jesuitengymnasium"
"Fimpel, Blasius (Waldsee)",,,Jesuitengymnasium
"Find, Wilhelm",,,"Studium,Jesuitengymnasium"
"Fink, Johann Peter (Studium)",,,"Studium,Jesuitengymnasium"
"Fink, Markus (1614)",1614,,"Jesuit,Studium,Jesuitengymnasium"
"Fischer, Jakob (Saulgau)",,1607,"Jesuitengymnasium,Priester"
"Fischer, Johann (Augsburg)",,,"Jesuitengymnasium,Studium"
"Fischer, Johann (Weissenhorn)",,,"Jesuitengymnasium,Studium"
"Fischer, Johann Christoph (Studium)",,,"Studium,Jesuitengymnasium"
"Fischer, Johann Georg (Augsburg)",,1637,"Jesuitengymnasium,Studium,Pfarrer"
"Fischer, Johann Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Fischer, Johann Jakob (Hindelang)",,,"Jesuitengymnasium,Geistlicher"
"Fischer, Karl Gunther",,1612,"Jesuitengymnasium,Studium,Benediktiner,Mönch"
"Fischer, Kaspar (Günzburg)",,,"Jesuitengymnasium,Studium"
"Fischer, Leonhard (Bobingen, Jesuitengymnasium)",,,Jesuitengymnasium
"Fischer, Matthias (Margershofen)",,,Jesuitengymnasium
"Fischer, Matthäus (Studium)",,,"Studium,Jesuitengymnasium"
"Fischer, Michael (1643)",1643,1708,"Jesuit,Jesuitengymnasium,Studium"
"Fischer, Michael (Günzburg)",,1626,"Jesuitengymnasium,Priester,Pfarrer"
"Fischer, Sixt (Wörnitzstein)",,1656,"Jesuitengymnasium,Kanoniker,Propst,Pfarrer,Geistlicher"
"Fischer, Stephan (Lauterach)",,,Jesuitengymnasium
"Fischer, Wolfgang (Wörishofen)",,,Jesuitengymnasium
"Fischinger, Kaspar",,,Jesuitengymnasium
"Flacher, Franz (Studium)",,,"Studium,Jesuitengymnasium"
"Fleck, Jakob (Waldsee)",,1625,"Jesuitengymnasium,Pfarrer,Primissar"
"Fleischheckel, Jakob (Studium)",,,"Studium,Jesuitengymnasium"
"Fleischheckel, Michael",,1611,"Jesuitengymnasium,Studium,Augustinerchorherr,Kanoniker"
"Fleischütz, Franz",,,"Jesuitengymnasium,Studium"
"Fleischütz, Georg",,,Jesuitengymnasium
"Flenderl, Dominik",,,"Studium,Jesuitengymnasium"
"Fochetzer, Georg",,,Jesuitengymnasium
"Fontaner, Johann Georg",,,Jesuitengymnasium
"Forchl, Nikolaus",,,"Jesuitengymnasium,Studium"
"Forstenier, Thomas",,,Jesuitengymnasium
"Forster, Melchior Berthold",,1635,"Mönch,Franziskaner,Jesuitengymnasium,Studium"
"Frank, Johann (1602)",1602,,Jesuitengymnasium
"Frank, Sebastian (Weingarten)",,,Jesuitengymnasium
"Frei, Andreas (1604)",1604,1664,"Mönch,Pfarrer,Benediktiner,Jesuitengymnasium,Studium"
"Frei, Daniel (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Frei, Felix",,,Jesuitengymnasium
"Frei, Georg (Schwaben)",,,"Studium,Jesuitengymnasium"
"Frei, Johann (1597)",1597,,"Jesuitengymnasium,Studium"
"Frei, Johann (Feldkirch)",,,"Jesuitengymnasium,Studium"
"Frei, Johann (Studium, D3238)",,,"Studium,Jesuitengymnasium"
"Frei, Johann Leonhard (1595)",1595,,"Jesuitengymnasium,Priester"
"Frei, Johann Ulrich (Studium)",,,"Studium,Jesuitengymnasium"
"Frei, Matthäus (Augsburg)",,,Jesuitengymnasium
"Frei, Ulrich (1599)",1599,,"Jesuitengymnasium,Geistlicher"
"Freiberg, Andreas von",,1596,"Jesuitengymnasium,Studium,Kanoniker"
"Freiberg, Johann Wolfgang von (Jesuitengymnasium)",,1637,"Jesuitengymnasium,Studium"
"Freiberger, Michael (Münsterlingen)",,,Jesuitengymnasium
"Freitag, Martin (1599)",1599,,Jesuitengymnasium
"Freuding, Castulus (Moorenweis)",,,Jesuitengymnasium
"Frick, Andreas",,,"Pfarrer,Geistlicher,Priester,Studium,Jesuitengymnasium"
"Frick, Jakob (Weissenhorn)",,,"Jesuitengymnasium,Pfarrer"
"Frick, Johann (Herbertingen)",,,"Jesuitengymnasium,Studium"
"Frick, Johann (Wertingen)",,1635,"Dekan,Augustinerchorherr,Kanoniker,Jesuitengymnasium,Studium"
"Frick, Leonhard (1560)","1560 <sup>JL</sup>",1613,"Jesuitengymnasium,Studium,Domvikar"
"Frick, Wilhelm",,,"Jesuitengymnasium,Studium,Priester,Pfarrer"
"Friedla, Wilhelm",,,"Jesuitengymnasium,Pfarrer"
"Friedle, Markus",,,Jesuitengymnasium
"Friedlos, Johann Kaspar",,,"Studium,Priester,Pfarrer,Jesuitengymnasium"
"Friedrich, Oswald","1582 <sup>JL</sup>",,Jesuitengymnasium
"Friesenegger, Burkhard",,,"Jesuitengymnasium,Studium"
"Friesenegger, Christoph",,,"Jesuitengymnasium,Studium"
"Frisch, Martin (Augsburg)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Fritz, Johann (Ebenhofen)",,,"Jesuitengymnasium,Studium"
"Fritz, Johann Ferdinand (Augsburg)",,1707,"Studium,Jesuitengymnasium,Assessor"
"Fritz, Philipp (Rentmeister)",,1679,"Rentmeister,Rat,Jesuitengymnasium,Studium"
"Frohmeier, Johann Georg",,,"Studium,Jesuitengymnasium"
"Frummer, Raphael",,,Jesuitengymnasium
"Fröhlich, Vitus (Seeg)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Fröhlicher, Viktor (Studium)",,,"Studium,Jesuitengymnasium"
"Fuchs, Georg (Neuhausen)",,,"Jesuitengymnasium,Studium"
"Fuchs, Johann (Altenbaindt, Jesuitengymnasium)",,,Jesuitengymnasium
"Fugger auf Babenhausen und Wellenburg, Johann (1583)",1583,1633,"Jesuitengymnasium,Studium"
"Fugger auf Glött, Johann Ernst",1590,1639,"Jesuitengymnasium,Studium,Rat"
"Fugger auf Kirchberg und Weissenhorn, Franz",,,"Studium,Jesuitengymnasium"
"Fugger auf Kirchberg, Christoph","1582 <sup>JL</sup>",1636,"Jesuitengymnasium,Studium"
"Fugger auf Kirchberg, Ferdinand",1587,1644,"Jesuitengymnasium,Studium"
"Fugger auf Kirchberg, Franz",1585,1608,"Jesuitengymnasium,Studium"
"Fugger auf Kirchheim, Christoph Froben Graf von",1627,1672,"Studium,Jesuitengymnasium,Pfleger"
"Fugger auf Kirchheim, Johann",1591,1638,"Jesuitengymnasium,Studium"
"Fugger auf Mickhausen und Grönenbach, Otto Heinrich",1592,1644,"Jesuitengymnasium,Studium,Rat,Pfleger"
"Fugger auf Nordendorf und Wörth, Fortunat",1584,1592,Jesuitengymnasium
"Fugger auf Schwabmünchen, Johann Jakob",1593,1654,Jesuitengymnasium
"Fugger auf Schwabmünchen, Rudolph",1589,1616,Jesuitengymnasium
"Fugger auf Weissenhorn, Hugo",1589,1627,"Jesuitengymnasium,Studium"
"Fugger auf Weissenhorn, Karl Albrecht","1581 <sup>JL</sup>",1642,"Jesuitengymnasium,Studium,Reichskammergerichtspräsident,Kanoniker"
"Fugger in Kirchberg und Weissenhorn, Paul",1637,1701,"Studium,Jesuitengymnasium,Rat"
"Fugger, Sebastian Graf von",1620,1677,"Studium,Jesuitengymnasium"
"Fuss, Heinrich Ludwig Damian von",1649,,"Studium,Jesuitengymnasium"
"Fuss, Johann Bernhard Adolph von",1645,,"Studium,Jesuitengymnasium"
"Färber, Johann (1644)",1644,1707,"Studium,Jesuitengymnasium,Domvikar,Lektor"
"Färber, Johann (1644, Augsburg)",1644,,"Studium,Jesuitengymnasium"
"Färber, Johann (Augsburg)",,1707,"Domvikar,Lektor,Studium,Jesuitengymnasium"
"Förl, Bartholomäus",,,Jesuitengymnasium
"Füll von Windach, Johann Franz",1628,,"Studium,Jesuitengymnasium"
"Fürstenauer, Andreas",,,"Studium,Jesuitengymnasium"
"Gabler, Johann Venerandus",,,"Jesuitengymnasium,Studium,Priester,Pfarrer"
"Galilei, Albert Caesar",1615,1692,"Jesuitengymnasium,Musiker"
"Gall, Kaspar",,,"Jesuitengymnasium,Studium,Pfarrer"
"Galler, Matthäus (Landshut)",,,"Studium,Jesuitengymnasium"
"Gallfuss, Michael",,,Jesuitengymnasium
"Gandkowski, Albert",,,"Jesuitengymnasium,Studium"
"Gangelt, Jakob",,,Jesuitengymnasium
"Gangmirnach, Christoph",,,Jesuitengymnasium
"Gangmirnach, Jakob Philipp",,,"Jesuitengymnasium,Geistlicher"
"Gangmirnach, Karl",,,Jesuitengymnasium
"Gasser, Johann (Engetried)",,,"Jesuitengymnasium,Studium"
"Gassner, Blasius",,,"Jesuitengymnasium,Studium,Geistlicher,Pfarrer"
"Gassner, Martin",,1626,"Jesuitengymnasium,Studium,Pfarrer,Prediger"
"Gast, Johann (Augsburg)",,1682,"Domvikar,Subkustos,Studium,Jesuitengymnasium"
"Gast, Martin (Studium)",,,"Studium,Jesuitengymnasium"
"Gastberger, Wolfgang",,,Jesuitengymnasium
"Gastel, Christoph (Landsberg)",,,"Priester,Geistlicher,Studium,Jesuitengymnasium"
"Gastl, Balthasar",,,Jesuitengymnasium
"Gastl, Castulus (Kattalaich)",,,Jesuitengymnasium
"Gastl, Castulus (Obergiesing)",,,Jesuitengymnasium
"Gastl, Georg",,,Jesuitengymnasium
"Gastl, Matthias","1572 <sup>JL</sup>",1658,"Jesuitengymnasium,Domvikar"
"Gastl, Paul",,,Jesuitengymnasium
"Gaugenrieder, Christoph",,,Jesuitengymnasium
"Gaugenrieder, Johann (1602)",1602,,Jesuitengymnasium
"Gaugenrieder, Johann (Augsburg)",,,Jesuitengymnasium
"Gaumer, Johann (Winzer)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Gaup, Johann Konrad",,,Jesuitengymnasium
"Gautinger, Johann",,,"Richter,Studium,Jesuitengymnasium"
"Gebhard, Georg (Aufkirchen)",,,Jesuitengymnasium
"Gebhard, Johann (1598)",1598,,Jesuitengymnasium
"Gebhard, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Gebhard, Stephan (Augsburg)",,,Jesuitengymnasium
"Gech, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Gech, Michael (Jesuitengymnasium)",,,"Jesuitengymnasium,Priester"
"Geier, Andreas (Landshut)",,,Jesuitengymnasium
"Geier, Christian",,,Jesuitengymnasium
"Geier, Maximilian (Studium)",,,"Studium,Jesuitengymnasium"
"Geiger, Johann (Immelstetten)",,,"Jesuitengymnasium,Studium"
"Geiger, Johann Leonhard",,,"Studium,Jesuitengymnasium"
"Geiger, Johann Leopold",1643,,"Studium,Jesuitengymnasium"
"Geiler, Vitus",,1612,"Jesuitengymnasium,Domvikar"
"Geilkircher, Johann Ludwig",,,"Studium,Jesuitengymnasium"
"Geilkircher, Johann Simon",1606,,"Jesuit,Studium,Jesuitengymnasium"
"Geilkircher, Wilhelm",1591,1633,"Jesuitengymnasium,Studium,Kanoniker"
"Geissinger, Sebastian",1595,,"Jesuitengymnasium,Studium"
"Geist, Georg (Woringen)",,1612,"Jesuitengymnasium,Pfarrer,Studium"
"Gemeinder, Martin (Wangen)",,,"Jesuitengymnasium,Studium"
"Gemmel, Michael (Laimering)",,,Jesuitengymnasium
"Gemmingen, Eitel Dietrich von",,1623,"Jesuitengymnasium,Studium,Pfleger"
"Gemmingen, Georg Diepold von",1584,1624,"Jesuitengymnasium,Studium"
"Gemmingen, Georg Dietrich von","1582 <sup>JL</sup>",1644,"Jesuitengymnasium,Studium,Kanoniker"
"Gemmingen, Johann Christoph von",,,"Studium,Jesuitengymnasium"
"Gemmingen, Johann Dietrich von",,1629,Jesuitengymnasium
"Gemmingen, Johann Erhard von","1573 <sup>JL</sup>",,"Jesuitengymnasium,Studium,Kanoniker"
"Gemmingen, Julius Heinrich",1635,1671,"Studium,Kanoniker,Geistlicher,Jesuitengymnasium"
"Gemmingen-Steinegg, Christoph von","1571 <sup>JL</sup>",1616,"Jesuitengymnasium,Studium,Kanoniker,Dompropst"
"Gennlich, Andreas",,,Jesuitengymnasium
"Gennlich, Jakob",,,Jesuitengymnasium
"Gentner, Christoph",,,Jesuitengymnasium
"Gentner, Leonhard (Dinkelsbühl)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Georgiis, Matthäus de",,,Jesuitengymnasium
"Gepöck, Albert",,,Jesuitengymnasium
"Gerbel, Johann","1579 <sup>JL</sup>",1645,"Jesuitengymnasium,Benediktiner"
"Gere (Gerl ?), Michael",,,Jesuitengymnasium
"Gerhard, Martin (Mickhausen)",,,Jesuitengymnasium
"Gerhauser, Johann Bernhard",,,Jesuitengymnasium
"Gering, Balthasar",,,Jesuitengymnasium
"Gering, Johann (Studium, D2570)",,,"Studium,Jesuitengymnasium"
"Germanier, Dominik",,,"Jesuitengymnasium,Studium,Pfarrer,Geistlicher"
"Germann, Johann (Binswangen)",,,"Jesuitengymnasium,Studium"
"Germann, Michael (Studium)",,,"Studium,Jesuitengymnasium"
"Germeier, Michael","1569 <sup>JL</sup>",1632,"Jesuitengymnasium,Studium,Jesuit"
"Gerold, Gaudentius",,,Jesuitengymnasium
"Gerold, Johann Balthasar",,,"Jesuitengymnasium,Studium"
"Gerstel, Leonhard (Neumarkt)",,,"Studium,Jesuitengymnasium"
"Gerstener, Christoph",,,Jesuitengymnasium
"Gerster, Johann Georg (1637)",1637,1676,"Studium,Pfarrer,Jesuitengymnasium"
"Gerstmeier, Martin Andreas",,,"Studium,Jesuitengymnasium"
"Gesselin, Peter",,,Jesuitengymnasium
"Gessler, Jakob (Walpertshofen)",,,"Jesuitengymnasium,Studium"
"Gessler, Johann (1599)",1599,,Jesuitengymnasium
"Gessler, Johann (1604)",1604,,"Jesuitengymnasium,Studium"
"Gessler, Johann (Erkhausen)",,,"Jesuitengymnasium,Studium"
"Gesthofer, Martin",,,Jesuitengymnasium
"Gettelkofer, Jeremias",,,Jesuitengymnasium
"Gickenbach, Johann",,,Jesuitengymnasium
"Gigel, Franz (Augsburg)",,,"Studium,Pfarrer,Jesuitengymnasium"
"Gigel, Heinrich (Studium)",,,"Studium,Jesuitengymnasium"
"Gillet, Johann Georg",,,"Studium,Jesuitengymnasium"
"Gislimberti, Kaspar",,,"Jesuitengymnasium,Studium"
"Gistell, Johann (Hohendorf)",,,"Jesuitengymnasium,Studium"
"Glaner, Georg",,1633,"Jesuitengymnasium,Studium,Pfarrer"
"Glaner, Kaspar",,,"Jesuitengymnasium,Studium"
"Glanner, Johann Jakob",,,"Studium,Jesuitengymnasium"
"Glanner, Sebastian",,,"Studium,Jesuitengymnasium"
"Glatzmeier, Martin",,,"Studium,Jesuitengymnasium"
"Glocker, Johann (Bobingen)",,,Jesuitengymnasium
"Glocker, Johann Baptist",,,"Pfarrer,Studium,Jesuitengymnasium"
"Glocker, Matthäus",,,Jesuitengymnasium
"Glöckel, Coelestin",,,Jesuitengymnasium
"Glöckle, Michael",,,"Priester,Pfarrer,Geistlicher,Studium,Jesuitengymnasium"
"Glöckler, Albert",,,Jesuitengymnasium
"Gobel, Johann Georg (1620)",1620,1702,"Studium,Landrichter,Rat,Jesuitengymnasium"
"Gociolo, Johann",,,"Studium,Jesuitengymnasium"
"Goldstein, Anton",,,"Jesuitengymnasium,Pfarrer"
"Gorioli, Johann",,,"Studium,Jesuitengymnasium"
"Gottlieb, Johann (Augsburg)",,,Jesuitengymnasium
"Gottlieb, Johann (Augsburg, Jesuitengymnasium)",,,Jesuitengymnasium
"Gottlieb, Rudolph",,,Jesuitengymnasium
"Grabler, Johann (Aichach)",,,"Jesuitengymnasium,Priester,Studium"
"Grabler, Johann (Studium, D5804)",,,"Studium,Jesuitengymnasium"
"Grabler, Kaspar (Aichach)",,,Jesuitengymnasium
"Grad, Johann (Jesuitengymnasium)",,,Jesuitengymnasium
"Graf, Andreas (1604)",1604,,"Jesuitengymnasium,Studium"
"Graf, Rudolph",,,Jesuitengymnasium
"Graulock, Valentin Ulrich",1584,1636,"Kapuziner,Mönch,Jesuitengymnasium,Guardian"
"Gravinus, Adalbert",,,Jesuitengymnasium
"Greb, Johann (Rettenberg)",,,"Studium,Pfarrer,Jesuitengymnasium"
"Greck, Franz",,,"Jesuitengymnasium,Studium"
"Greif, Jakob (Neuravensburg)",,,Jesuitengymnasium
"Greiner, Adam",,,"Studium,Jesuitengymnasium"
"Greiner, Jakob (Burgau)",,,"Jesuitengymnasium,Pfarrer"
"Greinwold, Johann Benno",,,"Jesuitengymnasium,Studium"
"Grenz, Balthasar",1596,,Jesuitengymnasium
"Grenz, Johann (1588)",1588,1632,"Jesuitengymnasium,Jesuit,Studium"
"Grenzing, Johann Jakob",,,"Jesuitengymnasium,Studium"
"Grimm, Johann (Schömberg)",,,"Jesuitengymnasium,Studium"
"Grimm, Thomas (Regensburg)",,,Jesuitengymnasium
"Grimmeisen, Bartholomäus",,,Jesuitengymnasium
"Grimmeisen, Bernhard (1639)",1639,,"Studium,Jesuitengymnasium"
"Grimmer, Johann (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Gropper, Franz",1637,1720,"Studium,Jesuitengymnasium,Kastner"
"Gropper, Johann Georg",,,"Studium,Jesuitengymnasium"
"Grosch, Johann Jakob",,,"Studium,Jesuitengymnasium"
"Gross, Johann (Brixen)",,,Jesuitengymnasium
"Gross, Johann Magnus",,,"Jesuitengymnasium,Studium"
"Gruber, Gregor (Batzenhofen)",,,"Jesuitengymnasium,Pfarrer"
"Gruber, Jakob (Jesuitengymnasium)",,,Jesuitengymnasium
"Gruber, Johann Andreas (Studium)",,,"Studium,Jesuitengymnasium"
"Gruber, Johann Ludwig",,,"Studium,Jesuitengymnasium"
"Gruber, Michael (Rain)",,,Jesuitengymnasium
"Gruber, Samuel",,,"Studium,Jesuitengymnasium"
"Gruber, Sebastian (Rain)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Grumbach, Johann Jakob",,,"Studium,Jesuitengymnasium"
"Grundler, Adam (Bissingen)",,,"Jesuitengymnasium,Studium"
"Grundler, Johann (Bissingen)",,,Jesuitengymnasium
"Grundler, Johann Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Grundler, Thomas",,,Jesuitengymnasium
"Gruner, Friedrich (Neustadt/Aisch)",,,"Jesuitengymnasium,Pfarrer,Studium"
"Gruner, Wolfgang Ernst",,1626,"Jesuitengymnasium,Pfarrer,Studium"
"Gröpper, Gottfried",,,Jesuitengymnasium
"Gröpper, Johann Kaspar",,,Jesuitengymnasium
"Grünerpel, Michael (Pöttmes)",,,Jesuitengymnasium
"Grünwald, Michael (Rettenhausen)",,,Jesuitengymnasium
"Grünwalder, Heinrich",,,Jesuitengymnasium
"Gschwind, Johann (Studium, D6609)",,,"Studium,Jesuitengymnasium"
"Gsmach, Ulrich",,,Jesuitengymnasium
"Guckemoos, Martin",,1592,Jesuitengymnasium
"Guidotti, Franz",,,"Studium,Jesuitengymnasium"
"Gumpenberg, Adam Heinrich Freiherr von",,,"Jesuitengymnasium,Studium"
"Gumpenberg, Wolfgang Franz Freiherr von",1644,1684,"Studium,Jesuitengymnasium"
"Gut, Martin (Engen)",,,"Jesuitengymnasium,Studium"
"Gutleben, Georg",,,Jesuitengymnasium
"Gutmann, Sebastian",1584,,"Jesuitengymnasium,Studium"
"Gutmann, Stephan",,,"Jesuitengymnasium,Studium"
"Gutmeier, Adam",,,"Jesuitengymnasium,Studium,Kanoniker"
"Gutmeier, Aegidius","1563 <sup>JL</sup>",1627,"Jesuitengymnasium,Studium,Kartäuser,Mönch"
"Gutmeier, Georg",,,"Jesuitengymnasium,Pfarrer,Studium,Geistlicher"
"Göppel, Johann (Herrieden)",,,Jesuitengymnasium
"Götz, Philipp (Augsburg)",,,"Jesuitengymnasium,Pfarrer"
"Götzfried, Kaspar",,,"Jesuitengymnasium,Studium"
"Güttler, Georg",,,"Jesuitengymnasium,Studium"
"Haas, Leonhard (Studium)",,,"Studium,Jesuitengymnasium"
"Hackel, Johann Baptist",,,"Studium,Jesuitengymnasium"
"Hackenborn, Ferdinand Albert von",,,"Jesuitengymnasium,Studium"
