,Geboren,Verstorben,Beruf
"Freiburg, Konrad von (Kanoniker)",,"1301 <sup>JL</sup>","Kanoniker,Studium"
"Freiburg, Nikolaus von (Freiburg, Studium)",,,Studium
"Freiburg, Paul von (Schwaben)",,,"Studium,Pfarrer"
"Freiburg, Rudolph von",,,Studium
"Freiburg, Theodor Dietrich von",,,Studium
"Freis, Franz",,"1553 <sup>JL</sup>","Jurist,Studium,Kanoniker"
"Freis, Philipp",,"1485 <sup>JL</sup>","Studium,Kanoniker"
"Freising, Alhard von",,,"Kanoniker,Studium"
"Freising, Daniel",,,Studium
"Freising, Engelschalk von",,,Studium
"Freising, Jordan von",,,Studium
"Freising, Rüdiger von",,,"Studium,Notar,Kanoniker"
"Freising, Seifried von",,,"Studium,Kanoniker"
"Freundsberg, Johann von (Kanoniker, H20256)",,"1378 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Frick, Albert (Kanoniker)",,,"Kanoniker,Studium"
"Friedingen, Ulrich von",,"1358 <sup>JL</sup>","Kanoniker,Propst,Bischof"
"Friedinger, Johann (Waldshut)",,,"Studium,Pfarrer,Offizial"
"Fries, Franz Friedrich",,,Studium
"Fries, Ulrich (Augsburg)",,,"Jurist,Kanonist,Studium"
"Frisius, Daniel",,,Studium
"Fritz, Johann (Rovereto)",,,Studium
"Fritz, Matthias (Rovereto)",,,"Studium,Jurist"
"Fritz, Maximilian (Rovereto)",,,"Studium,Jurist"
"Fronhamer, Achatius",,,"Studium,Kanoniker"
"Fröhlich, Alexander",,,"Studium,Jurist"
"Fröhlich, Georg (Mindelheim)",,,Studium
"Fröschel, Erkenbald",,,Studium
"Fröschel, Ludwig",,"1530 <sup>JL</sup>","Kanoniker,Studium,Jurist"
"Fuchs von Bimbach, Christoph",,,"Studium,Amtmann"
"Fuchs von Bimbach, Christoph Werner Freiherr von","1571 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Militär,Soldat"
"Fuchs von Bimbach, Johann (Kanoniker)",,"1523 <sup>JL</sup>","Kanoniker,Studium,Propst"
"Fuchs von Dornheim, Johann Wolfgang",,,Studium
"Fuchs von Ebenhofen, Ludwig",,,"Studium,Jurist,Rat"
"Fuchs von Fuchsberg, Friedrich",1606,1628,Studium
"Fuchs von Wallburg und Arnschwang, Jakob",,"1539 <sup>JL</sup>","Kanoniker,Studium"
"Fuchs von Wallburg und Rotenstadt, Johann Christoph",,,"Studium,Vizedom"
"Fuchs, Georg (Graz)",,,"Studium,Jurist"
"Fuchs, Georg Ernst",,,Studium
"Fuchs, Joachim (Strassburg)",,,Studium
"Fugger auf Kirchberg und Weissenhorn, Friedrich",,,Studium
"Fugger auf Kirchberg und Weissenhorn, Georg","1518 <sup>JL</sup>","1569 <sup>JL</sup>",Studium
"Fugger auf Kirchberg und Weissenhorn, Johann Jakob","1516 <sup>JL</sup>","1575 <sup>JL</sup>","Rat,Studium"
"Fugger auf Kirchberg und Weissenhorn, Trajan","1571 <sup>JL</sup>",1609,Studium
"Fugger auf Kirchberg und Weissenhorn, Ulrich","1526 <sup>JL</sup>",1584,Studium
"Fugger zu Kirchberg und Weißenhorn, Joachim","1563 <sup>JL</sup>",,"Studium,Vizedom,Hauptmann,Rat"
"Fugger, Albert (Studium)",,,Studium
"Fugger, Georg d.J.","1560 <sup>JL</sup>",1634,Studium
"Fugger, Hieronymus",1584,1633,"Kanoniker,Hofpfalzgraf,Studium"
"Fugger, Hugo",,,Studium
"Fugger, Jakob (1588)",1588,1607,Studium
"Fugger, Konstantin","1569 <sup>JL</sup>",1627,"Studium,Jurist,Rat,Vizedom"
"Fugger, Matthias","1572 <sup>JL</sup>",1603,Studium
"Fugger, Maximilian (1587)",1587,1629,Studium
"Fugger, Octavian Secundus","1549 <sup>JL</sup>",1600,"Studium,Stadtpfleger,Rat"
"Funk, Johann (Memmingen)",,,"Mediziner,Studium"
"Funk, Johann David (München)",,,"Studium,Rat,Richter"
"Funk, Johann Rembold (Lindau)",,,"Studium,Jurist"
"Funk, Simon (Löwenberg)",,,Studium
"Furtenbach, Johann","1528 <sup>JL</sup>",,"Studium,Ratsherr"
"Furtenbach, Zacharias (Feldkirch)",,1633,"Rat,Jurist,Studium,Kanoniker"
"Führer von Heimendorf, Jakob (Nürnberg)",,,Studium
"Füll von Windach, Sebastian",1587,1624,"Rat,Studium"
"Füller, Heinrich",,"1348 <sup>JL</sup>","Kanoniker,Studium"
"Fürstenberg, Anton",,,"Kanoniker,Kanonist,Propst"
"Fürstenberg, Froben von",,,Studium
"Fütterer, Sebastian (Nürnberg)",,"1581 <sup>JL</sup>",Studium
"Gabler, Johann (Eichstätt)",,,"Studium,Jurist"
"Gambach, Johann Jakob (Villingen)",,,Studium
"Gamundia, Nikolaus von",,,Studium
"Gamundia, Ulrich von",,,Studium
"Gans, Johann (Neumarkt)",,,Studium
"Ganzhorn, Joachim",,,Studium
"Gardanozza von Meanburg",,,Studium
"Gasser, Jesaia",,,"Studium,Jurist"
Gattenhofen,,,Studium
"Gatterer, Christoph",,,"Studium,Mediziner"
"Gauselfingen, Werner von",,,"Schreiber,Notar,Pfarrer"
"Gebel, Johann Georg (Rottweil, Studium)",,,"Studium,Kopist,Notar"
"Geblin, Johann",,,Studium
"Geier von Osterburg, Simon",,,"Studium,Jurist,Assessor"
"Geiler, Joachim",,,"Studium,Jurist"
"Geiling, Johann (Gunzenhausen)",,,"Studium,Jurist,Assessor"
"Geimann in Gallpach und Trattenegg, Johann Ortolph von",,1620,Studium
"Geipel, Johann Konrad",,,Studium
"Geispolsheim, Johann von",,,"Studium,Geistlicher"
"Geissel, Johann Daniel",,,Studium
"Geiswiller, Konrad von",,,Studium
"Geizkofler, Johann (1480)","1480 <sup>JL</sup>","1563 <sup>JL</sup>","Studium,Bergwerksbesitzer"
"Geizkofler, Johann (Salzburg)",,,"Studium,Jurist"
"Geizkofler, Zacharias","1560 <sup>JL</sup>",1617,"Studium,Reichspfennigmeister"
"Gelinius, Sigismund","1497 <sup>JL</sup>","1554 <sup>JL</sup>","Studium,Gelehrter,Herausgeber"
"Gelnhausen, Heinrich von",,,"Studium,Pfarrer,Deutschordensritter"
"Gelnhausen, Siegfried von (Gelnhausen)",,,"Studium,Kanoniker"
"Gemmingen, Bernhard von (Studium)",,,Studium
"Gemmingen, Johann Konrad von (1561)","1561 <sup>JL</sup>",1612,"Domkanoniker,Bischof,Studium"
"Gemmingen, Johann Konrad von (Domkanoniker)",,1612,"Domkanoniker,Bischof,Studium"
"Gemmingen, Johann Otto von (Studium)",,,Studium
"Gemmingen, Johann Theobald Diepold von","1554 <sup>JL</sup>",1612,"Studium,Jurist"
"Gemmingen-Steinegg, Christoph von","1571 <sup>JL</sup>",1616,"Jesuitengymnasium,Studium,Kanoniker,Dompropst"
"Geneto, Kaspar (Trient)",,,Studium
"Gengenbach, Johann von (Gengenbach)",,,Studium
"Gengenbach, Th.",,,Studium
"Genger, Johann Adam","1558 <sup>JL</sup>",1623,"Studium,Jurist,Assessor,Rat,Vizedom"
"Gentile, Joseph Michael (Partschins)",,,Studium
"Gepsel, Johann Baptist",,,Studium
"Gerenberg, Konrad II. von",,"1350 <sup>JL</sup>","Domkanoniker,Studium"
"Gerenberg, Konrad III.. von",,"1372 <sup>JL</sup>","Domkanoniker,Studium,Pfarrer"
"Gerhard von Köstlan, Tobias",,1627,Studium
"Gerhard, Melchior",,,"Geistlicher,Studium"
"Gering, Johann Christoph (Augsburg)",,,"Studium,Jurist"
"Gerius, Friedrich (Nonsberg)",,,Studium
"Gerlach, Leonhard",,,Studium
"Gerlsbeck, Joseph",,,"Studium,Jurist"
"Gernhard, Johann Ulrich",,,"Studium,Jurist"
"Gessel, Leonhard (Griesbach)",,"1465 <sup>JL</sup>","Domvikar,Domkanoniker,Offizial,Generalvikar"
"Gettweig, Friedrich von",,"1331 <sup>JL</sup>","Studium,Jurist,Notar,Kanoniker,Pfarrer"
"Geuder von Heroldsberg, Julius",,1594,"Studium,Ratsherr"
"Geuder, Anton","1539 <sup>JL</sup>",1604,"Ratsherr,Studium"
"Geuder, Georg (1500)","1500 <sup>JL</sup>",,"Studium,Hofmarschall"
"Geuder, Johann (1500)","1500 <sup>JL</sup>","1557 <sup>JL</sup>","Studium,Ratsherr"
"Geuder, Philipp","1538 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Jurist,Bürgermeister,Ratsherr,Diplomat"
"Geuder, Sebald",,,Studium
"Geudertheim, Friedrich von",,"1330 <sup>JL</sup>","Studium,Kanoniker"
"Geudertheim, Nikolaus von",,"1375 <sup>JL</sup>","Studium,Kanoniker"
"Gez, Leonhard",,1640,"Jurist,Bischof,Kanoniker,Studium"
"Gich, Bernhard von",,,"Studium,Kanoniker"
"Giengen, Johann von (Giengen)",,,"Kanoniker,Pfarrer,Studium"
"Gienger, Eitelhans Johann Eitel",,,Studium
"Gienger, Georg",,,Studium
"Gienger, Johann Karl","1567 <sup>JL</sup>",1605,"Studium,Kanoniker"
"Gieser, Stephan",,,Studium
"Gietinger, Johann von",,"1348 <sup>JL</sup>","Kanoniker,Studium,Propst"
"Gigelten, Heinrich",,,Studium
"Gilg, Aurelius",,1635,"Hofrat,Studium,Jurist"
"Gilkens, Peter",,1608,"Studium,Professor"
"Gilleis in Sonnenberg, Gross und Rosalaun, Andreas",1583,1624,"Studium,Rat"
"Giuliani, Franz Ferdinand",,,"Studium,Jurist"
"Glaner, Ulrich",,,Studium
"Gleissbach, Georg Andreas",,,"Studium,Militär"
"Glierer, Johann",,,"Studium,Sekretär"
"Glopscher, Johann",,,"Studium,Assessor"
"Glöckler, Christoph (Weingarten)",,,Studium
"Glöckler, Christoph (Überlingen)",,,"Studium,Jurist,Assessor"
"Glöckler, Markus",,,Studium
"Gmünd, Rembold",,,"Studium,Jurist"
"Gneucker, Georg",,"1504 <sup>JL</sup>","Studium,Kanoniker"
"Gochsheim, Kuno von",,,"Studium,Kanoniker,Offizial"
"Gonzaga, Franz Markgraf von","1444 <sup>JL</sup>","1483 <sup>JL</sup>","Studium,Bischof,Propst"
"Gorre, Peter",,,Studium
"Gosfeld, Hermann von",,,Studium
"Gottfredi, Heinrich",,,"Kanoniker,Studium,Jurist"
"Gottfried, Berthold","1381 <sup>JL</sup>",,"Studium,Pfarrer"
"Graf, Christoph (Honstetten)",,1639,"Studium,Pfarrer"
"Grafeneck, Johann Ulrich","1574 <sup>JL</sup>",,Studium
"Grans, Berengar",,,"Kanoniker,Studium"
"Grau, Berthold",,,"Studium,Jurist"
"Graw, Gabriel",,,"Jurist,Studium"
"Grebel, Heinrich",,,"Studium,Kanoniker"
"Grebel, Johann Ulrich",,,Studium
"Grebel, Peter",,"1534 <sup>JL</sup>","Geistlicher,Studium,Kanoniker"
"Greci, Johann",,,Studium
"Greifenberg, Burkhard von",,,Studium
"Greifenberg, Christoph von (Sulzberg)",,,Studium
"Greifenberg, Heinrich von",,,Studium
"Greifenberg, Hermann von",,,Studium
"Greifenklau von Vollrats, Georg Friedrich",,1629,"Studium,Bischof,Erzbischof"
"Greis zu Wald, Sigismund",,,"Studium,Jurist"
"Greis zu Wald, Wolfgang Dietrich","1568 <sup>JL</sup>",,"Studium,Jurist"
"Greiseneck, Johann Sigismund von",,,"Studium,Jurist"
"Gremlich, Christoph (Jungingen)",,1631,"Studium,Kanoniker,Geistlicher"
"Gremlich, Jakob (Jungingen)",,1586,Studium
"Gremlich, Wolfgang (Jungingen)",,,Studium
"Grenzing, Daniel",,,Studium
"Griesen, Werner von",,,"Studium,Pfarrer"
"Griesing, Burkhard",,,
"Grill, Lorenz (Landshut)",,,
"Grimming, Leonhard",,,"Studium,Pfarrer"
"Grimmstein, Ulrich von",,,Studium
"Gross von Trockau, Georg",,"1534 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Gross, Adam (Studium)",,,"Studium,Kanoniker"
"Grosse, Johann (Kanoniker)",,,"Kanoniker,Studium"
"Grossi, Bartholomäus Anton",,,Studium
"Grossis, Stephan von",,,Studium
"Gruber, Leonhard (Passau, Studium)",,,Studium
"Grubler, Oswald",,,"Studium,Kanoniker,Propst"
"Grumbach, Heinrich von",,"1326 <sup>JL</sup>","Studium,Kanoniker"
"Grumbach, Rudolph von",,,Studium
"Grumbach, Wolfram von",,,Studium
"Grundherr, Leonhard (Nürnberg)",,1610,Studium
"Grunertshofen, Thomas von","1379 <sup>JL</sup>","1392 <sup>JL</sup>","Kanoniker,Studium,Propst"
"Grün von Reckenbruck auf Weihersberg und Hermannsreuth, Philipp Jakob","1570 <sup>JL</sup>",1585,"Gymnasium Illustre,Studium,Richter"
"Grün, Philipp Jakob von",,,Studium
"Grünberg, Elias",,,"Studium,Rat"
"Grünenberg, Heinrich",,,"Studium,Pfarrer"
"Grüntaler von Kremseck, Erhard","1572 <sup>JL</sup>",1614,"Studium,Jurist,Rat"
"Grüntaler von Kremseck, Jakob","1570 <sup>JL</sup>",1627,"Studium,Rat,Jurist"
"Grüntaler von Kremseck, Wolfgang Nikolaus","1565 <sup>JL</sup>",1630,"Studium,Rat"
"Guebwiller, Konrad von",,,Studium
"Gugel, Christoph Fabian Fabian","1529 <sup>JL</sup>",1586,"Studium,Jurist"
"Gugel, Christoph Rudolph",,,Studium
"Gugel, Markus Christoph",,,Studium
"Gumpenberg, Albert von",,1601,Studium
"Gumpenberg, Erhard",,"1374 <sup>JL</sup>","Kanoniker,Studium"
Gundakar,,"1366 <sup>JL</sup>","Studium,Kanoniker,Domdekan,Generalvikar"
"Gundelfingen, Hermann von",,,Studium
"Gundelfingen, Ulrich von (Gundelfingen)",,,Studium
"Gundlach, Jeremias","1575 <sup>JL</sup>",1608,"Studium,Mediziner,Arzt"
"Gundlach, Konrad",,,Studium
"Gutenberg, Kaspar Konrad","1567 <sup>JL</sup>",1607,"Studium,Kanoniker"
"Gutenstein, Leonhard",1598,,Studium
"Guttenberg, Johann von","1456 <sup>JL</sup>","1538 <sup>JL</sup>","Studium,Kanoniker,Generalvikar"
"Guttenberg, Kaspar Konrad von",,1607,"Studium,Kanoniker"
"Gwandschneider, Jesaia",,,Studium
"Gwandschneider, Johann Joachim","1573 <sup>JL</sup>",1644,"Studium,Jurist"
"Gwerlich, Johann",,"1445 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Göldi, Heinrich",,,"Studium,Geistlicher,Kanoniker"
"Göler, Engelhard",,,Studium
"Göler, Wolfgang","1556 <sup>JL</sup>",1606,Studium
"Gösgen, Gerhard",,"1331 <sup>JL</sup>","Studium,Kanoniker"
"Götz, Johann (Balingen)",,,"Studium,Notar,Rat,Jurist"
"Götzis, Nikolaus von",,,"Pfarrer,Studium"
"Gürtler, Johann (Strassburg)",,,Studium
"Güss von Güssenberg, Johann Diepold",,,"Studium,Kanoniker"
"Haas von Konradsheim, Degenhard",,1584,"Extraordinarius,Studium,Jurist,Rat"
"Haas, Philipp Jakob",,,Studium
"Haas, Wolfgang (Rain)",,,"Studium,Geistlicher,Pfarrer"
"Hachberg, Rudolph von",,"1343 <sup>JL</sup>","Studium,Johanniter,Komtur"
"Hack, Rudolph",,,Studium
"Hacke, Heinrich",,,"Pfarrer,Kanoniker,Studium"
"Hackel, Gunther",,,Studium
"Hackelberg zu Hehenberg, Jakob",,,"Studium,Jurist"
"Hacker, Ulrich (Tiengen)",,,Studium
"Haderer von dem Wesen, Rudmar",,,"Kanoniker,Studium,Jurist,Pfarrer"
"Hagel, Berthold von",,"1356 <sup>JL</sup>","Studium,Kanoniker"
"Hagel, Marquard von",,"1326 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Hagen, Andreas (Studium)",,,Studium
"Hagenau, Johann von (Hagenau)",,,"Studium,Kanoniker,Geistlicher"
"Hagenau, Theodor von",,,"Studium,Kanoniker,Pfarrer"
"Hagenauer, Christoph (Nürnberg)",,,Studium
"Hager, Christoph (Radkersburg)",,"1535 <sup>JL</sup>",Studium
"Hager, Michael (Überlingen)",,1584,"Theologe,Jurist,Studium"
"Hahn von Hahnberg, Sigismund",,"1562 <sup>JL</sup>","Kanoniker,Studium"
"Hahn, Hieronymus",,1600,"Studium,Jurist"
"Halbmeier, Johann Ulrich","1528 <sup>JL</sup>",1602,"Studium,Jurist,Kanoniker,Pfarrer,Geistlicher"
"Halder, Konrad (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Halfinger, Christoph",,,Studium
"Hallegg in Ratznegg, Adam von",,,"Studium,Pfleger"
"Haller von Hallerstein, Christoph","1541 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Jurist"
"Haller von Hallerstein, Johann Albert",,,Studium
"Haltenberg, Gottschalk",,,Studium
"Haltenberger, Kaspar",,,"Studium,Jurist"
"Hammelmann, Markus",,,"Studium,Kanoniker"
"Hanau, Kraft Graf von",,"1382 <sup>JL</sup>","Kanoniker,Studium"
"Hanau, Rainer Graf von",,"1362 <sup>JL</sup>","Studium,Kanoniker"
"Hanau-Lichtenberg, Ludwig Graf von","1487 <sup>JL</sup>","1553 <sup>JL</sup>","Assessor,Studium,Jurist"
"Hanau-Lichtenberg, Reinhard Graf von","1494 <sup>JL</sup>","1537 <sup>JL</sup>","Studium,Kanoniker"
"Hannemann, Wolfgang",,1607,"Studium,Priester,Pfarrer,Kanoniker"
"Happ von Habsberg, Michael",,,Studium
"Harder, Markus",,"1541 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Hardtncid, Christoph",,,Studium
"Harrach, Leonhard Freiherr von","1542 <sup>JL</sup>",1597,"Studium,Rat"
"Harsdorfer, Philipp",,,Studium
"Harsdorfer, Wolfgang (Nürnberg)",,,Studium
"Hartmann, Christoph (Torrelacensis)",,,Studium
"Hartung, Nikolaus (Hilpertshausen)",,,Studium
"Haselbach, Konrad von (Pfarrer)",,,"Pfarrer,Studium"
"Haslach, Eustach","1579 <sup>JL</sup>",,"Rat,Studium"
"Haslach, Hugo von","1220 <sup>JL</sup>",,"Kanoniker,Studium"
"Haslach, Otto von",,,"Kanoniker,Propst,Studium"
"Haslang von Haslangkreit, Heinrich (Haslangkreit)",,1606,"Studium,Jurist,Rat"
"Haslang, Alexander von",,1620,"Studium,Pfleger,Militär"
"Haslang, Georg von (Studium)",,1591,Studium
"Hass, Wolfgang (Passau)",,"1522 <sup>JL</sup>",Studium
"Hatzler, Sixt",,,"Studium,Stadtschreiber,Prokurator"
"Haubenstein, Marquard",,,"Studium,Jurist,Rat"
"Hauenstein, Eberhard von",,"1388 <sup>JL</sup>","Kanoniker,Studium"
"Hauenstein, Johann von",,,Studium
"Haug von Deffingen, Jakob Christoph",,,Studium
"Haunsberg, Christoph Hartnid",,,"Studium,Jurist"
"Haunsberg, Johann Christoph",,,Studium
"Haunsberg, Wolfgang Sigismund von",,,"Studium,Regimentsrat,Pfleger"
"Haupt, Johann (Würzburg)",,,Studium
"Hausen, Vitus Georg",,,Studium
"Hawer, Bartholomäus",,,Studium
"Hebenstreit, Johann (Lienz)",,,Studium
"Hechingen, Friedrich von",,,Studium
"Hecht, Christoph",,,"Studium,Prokurator,Rat"
"Heck, Albert Joseph Ernst Johann",,,Studium
"Heck, Johann Joseph Dominik Matthäus Nemesius",,,Studium
"Heckelbach, Franz Jakob von",,,Studium
"Heckenstaller, Fabian",,,Studium
"Heckenstaller, Sixt (Aichach)",,,"Studium,Jurist"
"Heckling, Heinrich",,,"Mediziner,Studium"
"Hedio, Erasmus",,"1568 <sup>JL</sup>","Studium,Jurist"
"Hefer, Wolfgang","1569 <sup>JL</sup>",1647,"Studium,Mediziner,Arzt"
"Hefinger, Sigismund","1544 <sup>JL</sup>",,"Lehenpropst,Studium"
"Heflinger, Sebastian","1523 <sup>JL</sup>",1584,"Studium,Jurist,Rat,Kanzler,Prokurator"
"Hegenmüller, Johann (Augsburg)",,1584,"Studium,Rat"
"Hegnenberg, Johann Friedrich",,,"Studium,Kanoniker"
"Hegnenberg, Johann Ludwig",,,Studium
"Heid, Friedrich (Studium)",,,Studium
"Heideck, Hadbrand von",,,"Kanoniker,Studium"
"Heideck, Heinrich von (Heideck, Studium)",,,Studium
