,Geboren,Verstorben,Beruf
"Bock, Augustin Peter","1571 <sup>JL</sup>",1610,"Kapuziner,Mönch"
"Bock, Franz Nicetas",1710,1742,"Kapuziner,Mönch"
"Bock, Ignaz Hippolyth",1642,1718,"Studium,Kapuziner,Mönch"
"Bock, Johann Eustach Narziss",1633,1688,"Kapuziner,Mönch,Studium"
"Bockheuser, Andreas Aquilin",1633,1714,"Kapuziner,Mönch"
"Bockmeier, Franz Robert",1641,1716,"Studium,Kapuziner,Mönch,Guardian"
"Bodmer, Johann Jakob Hyazinth",1637,,"Kapuziner,Mönch"
"Bogenberger, Cassian",1851,1935,"Kapuziner,Mönch,Guardian"
"Bogensberger, Andreas Irenäus",1740,1803,"Kapuziner,Mönch"
"Bogenschütz, Andreas Ludwig",1614,1688,"Kapuziner,Mönch"
"Bogner, Lorenz Faustinus",1611,1661,"Kapuziner,Mönch"
"Bold, Jakob Cyriakus",1691,1735,"Kapuziner,Mönch,Pfarrer,Studium"
"Bollin, Johann Cyprian",1629,1681,"Kapuziner,Mönch"
"Bollinger, Anton Maximilian",1731,1783,"Kapuziner,Mönch"
"Bolstetter, Johann Jakob Synesius",1598,1677,"Kapuziner,Mönch"
"Bolz, Franz Willibald Tiberius",1715,1782,"Kapuziner,Mönch"
"Bolz, Johann Gallus",1613,1689,"Kapuziner,Mönch"
"Bolz, Johann Joseph Martial",1664,1727,"Studium,Kapuziner,Mönch"
"Bonagratia von Freiburg, Bonagratia",,,"Mönch,Kapuziner,Guardian"
"Bonagratia von Konstanz, Bonagratia",,1763,"Kapuziner,Mönch"
"Bonagratia von Ravensburg, Bonagratia",,1690,"Kapuziner,Mönch"
"Bonardi, Dorotheus Sixt","1558 <sup>JL</sup>","1534 <sup>JL</sup>","Kapuziner,Mönch"
"Bonaventura von Augsburg, Bonaventura",1681,1745,"Kapuziner,Mönch"
"Bonaventura von Caspano, Bonaventura",,,"Kapuziner,Mönch"
"Bonaventura von Konstanz, Bonaventura",,,"Kapuziner,Mönch"
"Bonaventura von Piurio, Bonaventura","1569 <sup>JL</sup>",1622,"Kapuziner,Mönch"
"Bonel, Kaspar Otmar",1659,1729,"Studium,Kapuziner,Mönch"
"Bongratia von Ravensburg, Bongratia",,1690,"Kapuziner,Mönch"
"Bonhauser, Johann Michael",1666,1714,"Mönch,Kapuziner,Guardian"
"Bonifatius von Tittmoning, Bonifatius",1589,1618,"Kapuziner,Mönch"
"Bonin, Johann Michael Edilbert",1729,1801,"Studium,Kapuziner,Mönch"
"Bonschab, Franz Felix Emmanuel",1692,1738,"Kapuziner,Mönch,Studium"
"Bonschab, Johann Georg Paulin",1688,1741,"Kapuziner,Mönch,Studium"
"Boog, Melchior Candidus",1590,1671,"Mönch,Kapuziner"
"Boos, Johann Baptist Theodul",1729,,"Kapuziner,Mönch,Guardian"
"Borer, Johann Donat",1756,1815,"Kapuziner,Mönch"
"Borgabitsch, Johann Georg Magnus",1700,1755,"Kapuziner,Mönch,Guardian,Schüler"
"Borland, Jodocus Felix","1573 <sup>JL</sup>",1639,"Kapuziner,Mönch"
"Bosch, Franz Sales Joseph",1783,1822,"Kapuziner,Mönch"
"Bosch, Georg Fidelis Heinrich",1749,1823,"Kapuziner,Mönch"
"Bosch, Johann Baptist",,,"Kapuziner,Mönch,Guardian"
"Bosch, Johann Walter Felician",1647,1717,"Kapuziner,Mönch"
"Bosch, Peter Tiburtius",1613,1675,"Kapuziner,Mönch"
"Bottili, Cyprian Honorius",1639,1694,"Kapuziner,Mönch"
"Bottin, Johann Michael",1689,,"Studium,Kapuziner,Mönch"
"Botzmann, Franz Leonhard Franz Solanus",1718,1745,"Kapuziner,Mönch"
"Bourguenat, Johann Claudius Honorius",1658,1716,"Kapuziner,Mönch"
"Boussier, Johann Georg Philipp",1688,1759,"Kapuziner,Mönch"
"Bozetta, Franz Georg von Franz Regis",1721,1806,"Kapuziner,Mönch"
"Brachsmeier, Anton Dismas",1707,1774,"Kapuziner,Mönch"
"Brachsmeier, Joseph Marius",1714,1783,"Kapuziner,Mönch"
"Brack, Benedikt Edler von Vitus",1621,1679,"Studium,Kapuziner,Mönch"
"Brack, Johann Georg German Hermann",1651,1704,"Studium,Kapuziner,Mönch"
"Brack, Michael Edler von Vitus","1579 <sup>JL</sup>",1641,"Kapuziner,Mönch,Studium"
"Braillard, Jakob Tobias",1620,1690,"Kapuziner,Mönch"
"Bramert, Joseph Valerius",1675,1721,"Kapuziner,Mönch"
"Bramstaler, Franz Jucundian",1742,1790,"Kapuziner,Mönch"
"Brand, Bonifatius Alexius",1629,1679,"Kapuziner,Mönch,Studium,Jesuitengymnasium"
"Brand, Franz Ignaz Elisaeus",1661,1729,"Kapuziner,Mönch"
"Brandauer, Engelbert Seraphin",1746,1804,"Kapuziner,Mönch"
"Brandauer, Johann Paul",,,"Studium,Kapuziner,Mönch"
"Brandauer, Johann Romedius",1723,1801,"Kapuziner,Mönch"
"Brandauer, Joseph Gregor Gabriel",1730,1797,"Kapuziner,Mönch"
"Brandauer, Karl Tranquillin",1717,1789,"Kapuziner,Mönch"
"Brandauer, Konstantin Anton",,,"Studium,Kapuziner,Mönch"
"Brandauer, Matthias Alfons",1647,1685,"Kapuziner,Mönch"
"Brandel, Nikolaus Pantaleon",1705,1789,"Kapuziner,Mönch"
"Brandel, Philipp Sebald",1618,1666,"Kapuziner,Mönch"
"Brandel, Virgil Erasmus Cassiodor",1684,1770,"Kapuziner,Mönch,Studium,Guardian"
"Brandenberg, Sebastian Martin Friedrich",1655,1722,"Studium,Kapuziner,Mönch"
"Brander, Franz Silverius",1725,1785,"Kapuziner,Mönch,Studium"
"Brandhofer, Franz Johann",1643,1723,"Kapuziner,Mönch"
"Brandhuber, Johann Georg Clemens",1623,1700,"Studium,Kapuziner,Mönch"
"Brandmeier, Alois Florian",1746,,"Studium,Kapuziner,Mönch"
"Brandmeier, Ferdinand Philetus",1733,,"Kapuziner,Mönch,Guardian"
"Brandmeier, Kaspar Nicetas",1675,1731,"Kapuziner,Mönch"
"Brandner, Franz Anton Paschasius",1679,1754,"Kapuziner,Mönch"
"Brandner, Markus Pankraz",1594,1639,"Kapuziner,Mönch"
"Brandner, Michael Florentinian",1649,1703,"Kapuziner,Mönch"
"Brandner, Wolfgang Jesaia",1724,1797,"Kapuziner,Mönch"
"Brandorner, Balthasar Marcellin",1644,1675,"Kapuziner,Mönch"
"Braschler, Georg Ernst",1634,1695,"Kapuziner,Mönch"
"Brater, Bartholomäus Johann von Braido",1725,,"Kapuziner,Mönch"
"Brauchhart, Joseph August Severus",1732,,"Studium,Kapuziner,Mönch"
"Braumüller, Michael Hoseas",1723,1794,"Kapuziner,Mönch"
"Braun, Georg Ulrich Michael",1700,1740,"Kapuziner,Mönch"
"Braun, Johann Georg Dionysius",1621,1679,"Kapuziner,Mönch,Guardian,Studium"
"Braun, Michael Fabian",1737,,"Kapuziner,Mönch,Studium"
"Braun, Peter Anton Moritz",1685,1731,"Guardian,Kapuziner,Mönch,Studium"
"Braunmühl, Anton Ignaz Joseph Hermann von",1743,1826,"Studium,Kapuziner,Mönch"
"Brazeroll, Johann Anton Kaspar",1722,1775,"Studium,Kapuziner,Mönch"
"Brecheisen, Johann Felix","1579 <sup>JL</sup>",1638,"Kapuziner,Mönch"
"Brechel, Michael Lactantius",1729,1806,"Kapuziner,Mönch"
"Brechensteiner, Johann",,,"Studium,Kapuziner,Mönch"
"Breching, Franz Jakob",,,"Studium,Kapuziner,Mönch"
"Brecht, Johann Christoph Columban",1588,1643,"Kapuziner,Mönch,Studium"
"Brechtel, Karl",1783,1851,"Kapuziner,Mönch"
"Bregel, Andreas Otmar",1637,1680,"Kapuziner,Mönch"
"Bregenzer, Peter Isaak",1677,1734,"Kapuziner,Mönch"
"Brehm, Jakob Macarius",1605,1672,"Kapuziner,Mönch"
"Breiner, Johann Eustach Viktorian",1646,1714,"Kapuziner,Mönch,Guardian,Studium"
"Breitebner, Michael Eberhard",1725,1801,"Kapuziner,Mönch,Studium"
"Breitenbacher, Andreas Johann Kaspar",1627,1701,"Kapuziner,Mönch,Guardian,Studium"
"Breitenbacher, Andreas Justin",1648,1715,"Kapuziner,Mönch"
"Breitenbacher, Johann Georg Parthenius",1637,1692,"Kapuziner,Mönch,Guardian,Studium"
"Breitenbacher, Johann Michael Reginald",1639,1697,"Kapuziner,Mönch,Studium"
"Breitenbacher, Johann Ulrich Raimund",1630,1673,"Kapuziner,Mönch"
"Breitenbacher, Karl",1632,1709,"Kapuziner,Mönch"
"Breitenberger, Balthasar Franz Dominik",1700,1730,"Kapuziner,Mönch,Studium"
"Breiter, Lambert Balduin",1726,1780,"Kapuziner,Mönch,Studium"
"Brellinger, Adam Gotthard",1669,1743,"Kapuziner,Mönch"
"Bremer, Abraham Eligius",1734,1804,"Kapuziner,Mönch,Studium"
"Bremer, Sebastian Markus (1709)",1709,1763,"Kapuziner,Mönch"
"Bremer, Sebastian Markus (1710)",1710,1788,"Kapuziner,Mönch"
"Brendel, Jakob Serenus",1738,,"Kapuziner,Mönch"
"Brendel, Wendelin Torres Oswald",1687,1762,"Kapuziner,Mönch,Studium"
"Brenner, Joseph Franz Justinian",1699,1765,"Kapuziner,Mönch,Studium"
"Brenner, Karl Calixt",1666,1695,"Studium,Kapuziner,Mönch"
"Brenninger, Tobias Franz",1660,1714,"Kapuziner,Mönch,Studium"
"Brentano von Mezzegra, Andreas Jakob Franz Borgias Edler von",1715,1771,"Kapuziner,Mönch,Studium"
"Brentano von Mezzegra, Joseph Anton Edler von Bartholomäus",1691,1729,"Kapuziner,Mönch,Studium"
"Brenzing, Martin Ignaz","1576 <sup>JL</sup>",1638,"Kapuziner,Mönch,Studium"
"Brenzinger, Franz Ignaz",1696,,"Studium,Kapuziner,Mönch"
"Brez, Franz Philipp",1646,1722,"Studium,Kapuziner,Mönch"
"Brez, Joseph von Claudian",1684,1719,"Kapuziner,Mönch"
"Brez, Leopold Norbert",1688,1742,"Kapuziner,Mönch"
"Brezner, Joseph Johann Evangelist",1744,,"Kapuziner,Mönch,Guardian,Studium"
"Briat, Johann Ludwig Felix",1618,1691,"Kapuziner,Mönch"
"Brichsner, Johann Burkhard",1639,1690,"Kapuziner,Mönch"
"Brichsner, Karl Emmeran",1675,1717,"Kapuziner,Mönch"
"Bridler, Johann Chrysostomus Placidus",1638,1675,"Studium,Kapuziner,Mönch"
"Brienz, Johann Baptist Maurus",1619,1661,"Kapuziner,Mönch"
"Briffon, Johann Baptist Wilhelm",1746,,"Studium,Kapuziner,Mönch"
"Brindel, Michael Erhard",1623,1694,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Briot, Jakob Octavian",1607,1632,"Kapuziner,Mönch,Studium"
"Brisechous, Georg German Hermann",1613,1673,"Kapuziner,Mönch"
"Brombach, Rudolph Angelus",,,"Kapuziner,Mönch,Studium"
"Bromberger, Anton Gotthard",1756,1820,"Studium,Kapuziner,Mönch"
"Bronbühler, Moritz Caesarius",1685,1641,"Priester,Kapuziner,Mönch"
"Brotkorb, Johann Franz Gelasius",1703,1740,"Kapuziner,Mönch"
"Bruckberger, Ignaz Balthasar Nazarius",1718,,"Kapuziner,Mönch,Studium"
"Brucker von Bruckheim, Jakob Sigismund Gandolph",1717,1751,"Kapuziner,Mönch,Studium"
"Brucker, Anton Karl Franz Floribert",1699,1749,"Kapuziner,Mönch,Studium"
"Brucker, Johann (Mimmenhausen)",,,"Studium,Kapuziner,Mönch"
"Brucker, Johann Karl Edler von Veremund",1722,1753,"Kapuziner,Mönch,Studium"
"Brucker, Joseph Gelasius",1691,1767,"Kapuziner,Mönch"
"Brucker, Ulrich Otto",1604,1633,"Kapuziner,Mönch"
"Bruckmoser, Matthäus Apollinaris",1754,,"Kapuziner,Mönch"
"Brummer, Johann Prosper",1681,1741,"Kapuziner,Mönch"
"Brunk, Johann Jakob Clemens",1599,1635,"Kapuziner,Mönch"
"Brunk, Johann Martin Gervasius",1648,1717,"Kapuziner,Mönch,Studium"
"Brunk, Michael Angelus",1586,1612,"Kapuziner,Mönch"
"Brunnberger, Joseph Bernhard Hilarius",1666,1729,"Kapuziner,Mönch"
"Brunner, Andreas Markus",1656,1703,"Kapuziner,Mönch"
"Brunner, Johann (1578)","1578 <sup>JL</sup>",1651,"Kapuziner,Mönch"
"Brunner, Johann Maximilian Bonaventura",1747,,"Kapuziner,Mönch"
"Brunner, Joseph Johann Nepomuk",1745,,"Kapuziner,Mönch"
"Brunner, Kaspar Ananias",1755,,"Kapuziner,Mönch"
"Brunner, Martin Johann Gallus",1749,1812,"Kapuziner,Mönch,Studium"
"Brunner, Nikolaus Beatus",1618,1691,"Studium,Kapuziner,Mönch"
"Brunnhuber, Johann Paschalis",1636,1697,"Kapuziner,Mönch"
"Bruno von Freiburg, Bruno",,1745,"Kapuziner,Mönch"
"Brunold, Paul Joseph Fidelis Bonaventura",1742,1807,"Kapuziner,Mönch,Studium"
"Brurzler, Joseph Johann Evangelist",1755,,"Kapuziner,Mönch"
"Brückner, Johann Adam Symachus",1688,1758,"Kapuziner,Mönch,Studium"
"Brügel, Joseph Benedikt Cherubin",1724,1753,"Kapuziner,Mönch,Studium"
"Buch, Johann Georg Humilis",1642,1710,"Studium,Kapuziner,Mönch"
"Buchauer, Jakob Peter",1589,1634,"Kapuziner,Studium"
"Buchauer, Silverius",1610,1630,"Kapuziner,Mönch"
"Buchenberger, Christoph",1589,1624,"Priester,Kapuziner,Mönch,Pfarrer"
"Bucher, Adam (Schleis)",,,"Studium,Kapuziner,Mönch"
"Bucher, Franz (1646)",1646,1712,"Kapuziner,Mönch,Studium"
"Bucher, Franz Nikolaus Synesius",1729,1775,"Kapuziner,Mönch"
"Bucher, Humilis",1604,1653,"Kapuziner,Mönch"
"Bucher, Jakob Konrad",1586,1626,"Kapuziner,Mönch"
"Bucher, Johann Georg Deochar",1688,1768,"Kapuziner,Mönch,Studium"
"Bucher, Johann Nazarius",1616,1693,"Mönch,Kapuziner,Studium"
"Buchmeier, Franz Hippolyth",1656,1724,"Studium,Kapuziner,Mönch"
"Buchmeier, Joseph Martin",1683,1752,"Kapuziner,Mönch,Studium"
"Buchmeier, Stephan Arsenius",1670,1731,"Studium,Kapuziner,Mönch"
"Buchmüller, Johann Cyprian",1660,1739,"Kapuziner,Mönch"
"Buchner, Georg Anton Sabin",1720,,"Kapuziner,Mönch,Guardian"
"Buchner, Joseph Jesaia",1745,,"Kapuziner,Mönch"
"Buchner, Kaspar Castulus",1657,1730,"Kapuziner,Mönch"
"Buchs, Ursicin",1770,,"Kapuziner,Mönch"
"Buchsteiner, Burkhard Hieronymus",1761,1797,"Kapuziner,Mönch"
"Buchsteiner, Johann Christoph Anicetus",1659,1731,"Kapuziner,Mönch,Guardian"
"Buchstetter, Joseph Emmanuel",1752,,"Kapuziner,Mönch"
"Buck, Franz Berard",1640,1707,"Kapuziner,Mönch"
"Bucklin, Anton Alexander","1562 <sup>JL</sup>",1622,"Kapuziner,Mönch"
"Buhl, Andreas Ildephons",1614,1690,"Kapuziner,Mönch"
"Buhl, Franz Ananias",1705,,"Kapuziner,Mönch,Studium"
"Buhl, Franz Paul",1684,1752,"Kapuziner,Mönch"
"Buhl, Johann Baptist Anton Gereon",1673,1730,"Studium,Kapuziner,Mönch"
"Buhl, Peter Paul Primus",1723,1799,"Kapuziner,Mönch"
"Buisson, Franz Joseph",1717,,"Studium,Kapuziner,Mönch"
"Buisson, Peter",,,"Studium,Kapuziner,Mönch"
"Bullinger, Gottlieb Theophil Lambert",1718,,"Kapuziner,Mönch,Guardian"
"Burgasser, Joseph Isidor",1724,1768,"Kapuziner,Mönch,Studium"
"Burger, Johann Christoph Johann Maria",1614,1668,"Studium,Kapuziner,Mönch"
"Burger, Johann Nepomuk Basilius",1738,,"Kapuziner,Mönch,Guardian"
"Burger, Wolfgang Martin","1564 <sup>JL</sup>",1634,"Kapuziner,Mönch"
"Burglechner von Tierburg und Volandseck, Johann Joseph von Tobias",1741,1807,"Kapuziner,Mönch,Studium"
"Burgleitner, Johann Kaspar Pacificus",1685,1766,"Studium,Kapuziner,Mönch,Guardian"
"Burkhard von Meienberg, Burkhard",,,"Kapuziner,Mönch"
"Burkhart, Balthasar (Landser)",,,"Geistlicher,Kapuziner,Mönch"
"Burkhart, Hieronymus Johann",1619,1669,"Kapuziner,Mönch,Guardian"
"Burkhart, Jakob Crispin",1695,1760,"Kapuziner,Mönch"
"Burkhart, Johann Leonhard Leutfried",1733,,"Studium,Kapuziner,Mönch"
"Burkhart, Johann Michael Columbus",1674,1721,"Kapuziner,Mönch"
"Burkhart, Karl Matthias","1580 <sup>JL</sup>",1630,"Mönch,Kapuziner,Studium"
"Burtscher, Joseph Matthäus Richard",1713,1773,"Kapuziner,Mönch,Studium"
"Busjäger, Franz Petronius",1683,1762,"Kapuziner,Mönch,Studium"
"Butsch, Johann Jakob (Masevaux)",,,"Studium,Kapuziner,Mönch"
"Butz, Franz Anton",,,"Studium,Kapuziner,Mönch"
"Butz, Johann Paul Claudian",1697,1770,"Kapuziner,Mönch,Guardian"
"Butz, Joseph Anton",,,"Studium,Kapuziner,Mönch"
"Butz, Thomas Pontian",1704,1743,"Kapuziner,Mönch"
"Buzereiner, Joseph Roger",1682,1705,"Kapuziner,Mönch"
"Bzovius, Georg Gottfried",1599,1647,"Kapuziner,Mönch"
"Bögle, Johann Christoph von Probus",1660,1732,"Studium,Kapuziner,Mönch"
"Böll, Anton Josua",1756,1841,"Kapuziner,Mönch"
"Böll, Anton Petronius",1742,1792,"Kapuziner,Mönch,Studium"
"Böll, Georg Wunibald",1720,1789,"Kapuziner,Mönch"
"Böll, Jakob Pankraz",1705,1756,"Kapuziner,Mönch,Studium"
"Büche, Franz Xaver",,,"Studium,Kapuziner,Mönch"
"Büchs, Albert Aegidius Lambert",1643,1686,"Kapuziner,Mönch"
"Bühler, Adolph Cornelius",1583,1638,"Kapuziner,Mönch"
"Bühler, Alois Mennas",1740,,"Kapuziner,Mönch,Studium"
"Bühler, Anton Serenus",1715,1761,"Kapuziner,Mönch"
"Bühler, Johann Baptist Pelagius",1701,1758,"Kapuziner,Mönch,Guardian"
"Bühler, Johann Jakob Franz Ludwig",1642,1704,"Kapuziner,Mönch,Studium"
"Bühler, Johann Karl Justin",1696,1772,"Kapuziner,Mönch,Guardian"
"Bühler, Johann Karl Oliver",1707,1752,"Kapuziner,Mönch"
"Bühler, Johann Leonhard Sigisbert",,1692,"Kapuziner,Mönch"
"Bühler, Johann Michael Josaphat",1675,1743,"Kapuziner,Mönch"
"Bühler, Johann Ägidius Benjamin",1619,1673,"Kapuziner,Mönch"
"Bühler, Kaspar Hortulan",1606,1671,"Kapuziner,Mönch"
"Bühler, Lorenz Candidian",1733,,"Kapuziner,Mönch,Studium"
"Bühler, Michael (Sélestat)",,,"Studium,Kapuziner,Mönch"
"Bühlmann, Peter Philipp",1623,1699,"Studium,Priester,Geistlicher,Kapuziner,Mönch"
"Bühlmeier, Johann Karl Konstantin",1718,1749,"Kapuziner,Mönch"
"Bühlmeier, Sebastian Fortunat",1735,1783,"Kapuziner,Mönch"
"Büren, Johann Franz Coelestin von",1683,1724,"Kapuziner,Mönch"
"Büren, Joseph Benedikt Leo von",1731,1801,"Kapuziner,Mönch"
"Büren, Kaspar Silvester von",1652,1727,"Kapuziner,Mönch"
"Büren, Remigius Marquard",1665,1712,"Kapuziner,Mönch"
"Bürge, Johann Valerius",1587,1635,"Kapuziner,Mönch,Studium"
"Bürgin, Jakob Ignaz",1732,,"Studium,Kapuziner,Mönch"
"Bürgisser, Franz Sales",,,"Studium,Kapuziner,Mönch"
"Bürgisser, Nikolaus Zachäus Zacharias",1593,1635,"Kapuziner,Mönch,Studium"
"Bürglin, Wilhelm Balthasar","1579 <sup>JL</sup>",1618,"Kapuziner,Mönch"
"Bürlin, Peter Ubald",1625,1686,"Kapuziner,Mönch"
"Caesarius von Hallendorf, Caesarius",,,"Pfarrer,Kapuziner,Mönch"
"Caesarius von Mumpf, Caesarius",,,"Mönch,Kapuziner"
"Calderoni, Johann Kaspar",,,"Studium,Kapuziner,Mönch"
"Calixt von Monclássico, Calixt",,,"Kapuziner,Mönch"
"Calixt, Calixt",,,"Kapuziner,Mönch"
"Call, Balthasar Jakob von Pacificus von",1706,1756,"Kapuziner,Mönch"
"Call, Franz Antonin von",1724,1780,"Kapuziner,Mönch,Studium"
"Call, Franz Leonhard Nilus von",1742,1789,"Kapuziner,Mönch"
"Calovi, Peter Jakob",1590,1662,"Kapuziner,Mönch,Guardian"
"Calvi, Johann Friedrich Desiderius",1609,1662,"Studium,Kapuziner,Mönch"
"Campi, Christoph Ferdinand von Nazarius",1661,1725,"Kapuziner,Mönch"
"Candidus von Mailand, Candidus",,,"Priester,Kapuziner,Mönch"
"Candidus von Ravensburg, Candidus",,1729,"Kapuziner,Mönch"
