,Geboren,Verstorben,Beruf
"Schmid, Sebastian Joseph",,,Zoller
"Schmuck, Johann Wilhelm",,,Studium
"Schnabrich, Johann Elias",,,Studium
"Schneider, Franz Christoph",,,Studium
"Schneider, Johann Georg (Gessertshausen)",,1748,"Studium,Pfarrer"
"Schneider, Joseph (Riedlingen)",,,Studium
"Schoser, Jakob Anton",,,Studium
"Schraub, Johann Adam",,,Studium
"Schreiber, Ernst",,,Studium
"Schreiber, Franz Xaver Joseph",,1732,"Pflegskommissär,Kammerdiener"
"Schreiber, Johann Elias",,,Studium
"Schreiner, Anton (Studium)",,,Studium
"Schulte, Anton Gottfried",,,Studium
"Schuster, Heinrich Joseph",,,Studium
"Schwarz, Franz Anton (Kammerdiener)",,1721,"Kammerdiener,Mautner"
"Schweickhart, Pius",,1739,Dominikaner
"Schweighofer, Johann Wilhelm Columban",,1746,"Schüler,Benediktiner,Mönch"
"Seger, Kaspar (Pfullendorf)",,,Studium
"Seibold, Johann Eustach",,1753,"Priester,Geistlicher,Studium"
"Seifert, Johann Bernhard",,,Studium
"Seltsam, Franz Borgias",,,"Priester,Geistlicher,Pfarrer,Studium"
"Semmelbauer, Johann",,,Studium
"Senner, Michael",,,Studium
"Sertolo, Caesar",,,Studium
"Sieger, Peter Christoph",,,Studium
"Simon, Johann Adam (Neustadt)",,,Studium
"Simon, Johann Michael (Mellrichstadt)",,,Studium
"Simtmeier, August Guarin",,,Studium
"Singer, Matthäus Adam",,,Studium
"Sommavilla, Vitus",,,Studium
"Sona, Johann Georg",,,Studium
"Sotten, Franz Christian",,,Studium
"Specker, Johann Anton Ernst",,,Studium
"Spindler, Ignaz",,,"Pfarrer,Studium"
"Stadler, Georg (Petting)",,,Studium
"Stadler, Joseph Kaspar",,,Studium
"Star, Johann Heinrich",,,Studium
"Stark, Georg Adam",,1728,Studium
"Staud, Johann Reichard",,,Studium
"Stebler, Johann Dominik",,,"Studium,Servit,Mönch"
"Stechele, Georg Fidelis",,,Studium
"Steinhauser, Franz Ignaz",,,Studium
"Steinmeier, Peter Wilhelm Isidor",,,"Pfarrer,Studium"
"Steirer, Johann Georg (Schreiber)",,1772,"Schreiber,Gerichtsschreiber"
"Stephani, Ambrosius Joseph",,,Prokurator
"Sterk, Joseph (Schwaben)",,,Studium
"Sterzinger, Joseph (Studium)",,,Studium
"Stocker, Franz Xaver Alexius",,,"Studium,Jesuit"
"Stockhamer, Franz Christoph",,,Studium
"Stolz, Michael Dominik",,,Studium
"Strassmeier von Herbstham, Johann Franz Joseph",,1740,"Studium,Pflegskommissär,Advokat"
"Striegel, Johann Baptist",,,Studium
"Strobel, Johann Martin (Rattenberg)",,,Studium
"Strohmeier, Johann Baptist (Himmelreich)",,,"Studium,Gastwirt"
"Stromern, Ignaz Romuald Karl Freiherr von",,,Studium
"Stumpner, Johann (Pfullendorf)",,,Studium
"Stutzenberger, Johann Jakob",1696,1749,"Studium,Pfarrer,Geistlicher"
"Stöckle, Johann Georg (Eichsfeld)",,,Studium
"Stölzle, Simon",,1744,Pfarrer
"Sutor, Anton (Mittelstetten)",,,"Schüler,Studium"
"Talhofer, Franz Joseph",,,Studium
"Tanner, Johann (Hofdorf)",,,Studium
"Tannhauser von Neuenthurn, Franz Ignaz Thomas",,,"Studium,Jesuit"
"Tasch, Johann Christoph",,,Studium
"Teichmann, Friedrich Ernst Wilhelm",,,Schüler
"Telzer, Bartholomäus",,,Studium
"Tettelbacher, Johann Kilian",,,Studium
"Thun, Leopold Johann Ritter von",,,Studium
"Thürheim, Otto Heinrich Graf von",,,Studium
"Thürheim, Wilhelm Graf von",,,Studium
"Tonda, Karl Andreas",,,Studium
"Tornesar, Johann",,,Studium
"Torrente, Philipp von (Sion)",,,Studium
"Torresani, Johann Ludwig",,,Studium
"Traub, Johann Michael",,,Studium
"Treu, Jakob",,,Studium
"Trill, Georg Franz",,,Studium
"Trocker, Paul",,,"Geistlicher,Studium"
"Truchsess von Waldburg, Franz Karl Wunibald Graf von",,,Studium
"Tschott, Joseph (Imst)",,,Studium
"Turneisen, Fidelis Ferdinand",1696,,"Studium,Pfarrer"
"Turner, Georg Michael",,,Studium
"Turner, Johann Georg (Augsburg)",,1743,"Geistlicher,Kanoniker"
"Ulrich, Jonas (Grettstadt)",,,Studium
"Unhold, Johann Georg",,,Studium
"Urtner, Joseph",,,Studium
"Verkleirer, Gabriel",,1763,"Studium,Pfarrer"
"Virion, Joseph",,,Studium
"Vogel, Franz Michael",,,Studium
"Vogel, Peter Joseph",,,Studium
"Vogler, Kaspar (Schöllang)",,1740,"Priester,Pfarrer,Studium"
"Voit, Johann Michael",,,Studium
"Volland, Eberhard Christoph",,,Studium
"Volland, Franz Theodor Dietrich (Ochsenfurt)",,,Studium
"Vonveit, Joseph",,,Studium
"Völker, Michael (Laufach)",,1724,"Studium,Beamter"
"Wacker, Johann Leonhard",,,Studium
"Waffanet, Philipp Jakob",,,Studium
"Wagner, Andreas (Uttendorf)",,,Studium
"Walbach von Schwanenfeld, Franz Michael von",,,Studium
"Wallerer, Georg",,,Studium
"Wallner, Martin (Teisendorf)",,,Studium
"Walter, Johann Franz Kaspar Ignaz",,,Geistlicher
"Walter, Johann Michael (Füssen)",,,"Studium,Schüler"
"Walter, Joseph Franz (Innsbruck)",,,Studium
"Wassermann, Joseph (Sarnthein)",,,Studium
"Watzinger, Georg",,,Studium
"Weber, Coelestin (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Weber, Franz Joseph Adam",,1736,"Studium,Prokurator,Rentmeister"
"Weber, Johann (Studium, H12737)",,,Studium
"Weber, Johann Wolfgang",,,Studium
"Weber, Philipp (Baden-Baden)",,,Studium
"Weckerlin, Wilhelm",,,"Studium,Prämonstratenser,Mönch"
"Weginger, Wolf Sebastian",,1734,Pflegsverweser
"Weichselberger, Crispin Joseph",,,Studium
"Weigand, Bartholomäus",,,Studium
"Weigand, Georg (Königshofen)",,,Studium
"Weiher, Andreas (Studium)",,,Studium
"Weinberger, Sebastian (Passau)",,,Studium
"Weinhaus, Franz Melchior",,,Studium
"Weinleitner, Matthias",,,Studium
"Weinzierl, Felix Anton",,1751,"Pflegsverweser,Studium"
"Weinzierl, Ignaz Vitus",,1717,Studium
"Weiss, Georg Martin",,,Studium
"Weisser, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Werndle, Johann Georg (1697)",1697,1735,"Studium,Augustinerchorherr,Kanoniker"
"Werndle, Johann Georg (Hall/Tir.)",,1735,"Studium,Augustinerchorherr,Kanoniker"
"Werner, Johann Georg (Ensisheim)",,,Studium
"Wicka in Wickenburg und Reinegg, Johann Franz Adam Maria Graf von",,,Studium
"Wiebel, Johann Dominik",,,Studium
"Wiedelsberger, Kaspar",,,Studium
"Wiedemann, Johann Joseph (Bludenz)",,,Studium
"Wiedemann, Johann Karl",,,Studium
"Wieser, Anton",,,Studium
"Wilhelmi, Franz Ludwig",,,Studium
"Willburger, Franz Anton",,,Studium
"Willmendinger, Johann Georg",,,Studium
"Winet, Johann Lorenz Leontius",,,"Studium,Priester"
"Winkler, Joseph (Studium)",,,Studium
"Winkler, Simon Jakob",,,Studium
"Wiss, Johann Heinrich",,,Studium
"Wittner, Johann Wilhelm",,,Schüler
"Wolkenstein, Franz Maximilian Sebastian Graf von",,,Studium
"Wolkenstein, Paris Anton Graf von",,,Studium
"Wolz, Johann Matthäus",,,Studium
"Womesei, Joseph",,,Studium
"Womesei, Michael",,,Studium
"Wurmgart, Johann Franz Valentin",,,Studium
"Wurmgart, Johann Ignaz Rudolph",,,Studium
"Wüst, Johann Lorenz",,,Studium
"Wüstner, Johann Baptist",,,Studium
"Zanfranceschis, Peter von",,,Studium
"Zangerer, Johann Melchior",,,"Studium,Benediktiner,Mönch"
"Zapf, Johann Michael",,,Studium
"Zech, Johann (Elchingen)",,,Studium
"Zecher, Johann Zacharias",,,Studium
"Zechmann, Johann",,,Studium
"Zeller, Basilius",,,Studium
"Zeller, Franz Anton (Kundl)",,,Studium
"Zentgraf, Johann Melchior",,,"Studium,Mediziner,Arzt"
"Zepher von Zepheris, Johann Thomas",,,Studium
"Zergollern, Joseph Ignaz von",,,Studium
"Zettlein, Johann",,,Studium
"Ziegler, Johann Markus",,,Studium
"Zipp, Theodor Bernhard",,,Studium
"Zolcher, Gottfried",,,Studium
"Zoller, Franz Joseph (Tiengen)",,,"Studium,Kapuziner,Mönch"
"Zopf, Vitus Nikolaus",,,Studium
"Öhningen, Johann",,,Studium
"Öhrlein, Johann Philipp",,,Studium
"Öler, Franz Albert Adalbert",,,"Studium,Geistlicher"
