,Beruf
"Meier, Joseph Honorat","Studium,Kapuziner,Mönch"
"Meier, Columban (1670)","Mönch,Priester,Benediktiner"
"Meier von Meierheim, Franz (1670)",Studium
"Meier, Johann Georg (1670)",Studium
"Meier, Johann Joseph Wilhelm (1671)","Studium,Richter"
"Meier, Johann Albert Severin","Studium,Kapuziner,Mönch,Guardian"
"Meier, Joseph (1671)",Studium
"Meier, Johann Hieronymus","Studium,Geistlicher"
"Meier, Alberich","Zisterzienser,Mönch"
"Meier, Franz (1671)","Mönch,Pfarrer,Benediktiner,Studium"
"Meier, Johann (1671)",Studium
"Meier, Johann Ignaz Gerhard","Mönch,Studium,Benediktiner"
"Meier, Johann Joseph (1671)","Studium,Jesuit,Rektor"
"Meier, Markus Albert von (1672)","Studium,Schüler"
"Meier, Anton Felix","Studium,Priester,Pfarrer,Geistlicher"
"Meier, Joseph Anton (1672)","Studium,Schreiber"
"Meier, Anna Maria (1672)","Nonne,Benediktinerin"
"Meier, Balthasar (1672)","Studium,Priester"
"Meger, Philipp Jakob Placidus","Guardian,Kapuziner,Mönch,Studium"
"Meier, Nikolaus (1673)","Franziskaner,Mönch,Guardian"
"Meier, Franz Anton (1673)",Studium
"Meier, Anton (1673)",Jesuit
"Meier, Balthasar (1673)",Studium
"Meier, Vitus (1673)","Benediktiner,Mönch"
"Meier, Johann Melchior (1674)",Studium
"Meier, Johann Paul (1674)","Studium,Priester"
"Meier, Melchior (1674)","Franziskaner,Mönch"
"Meier, Georg (1674)",Studium
"Meier, Balthasar (1675)",Studium
"Meier, Johann Jakob (1675)",Studium
"Meier, Michael (1675)",Jesuit
"Meier, Johann Kaspar von",Studium
"Meier, Benedikt (1675)","Studium,Priester"
"Meier, Johann (1675)",Studium
"Meier, Johann Ludwig (1675)",Studium
"Meier, Jakob Christoph",Studium
"Meier, Jakob (1675)",Schüler
"Meier, Johann Baptist Kaspar Sanctus","Studium,Kapuziner,Mönch,Guardian"
"Meier, Ignaz (1676)","Studium,Priester,Pfarrer"
"Meier, Johann Anton Oliver","Studium,Zisterzienser,Mönch"
"Meier, Johann (1676)",Studium
"Meier, Simon (1676)",Studium
"Meier, Markus Gorgonius","Studium,Kapuziner,Mönch"
"Meier, Johann Melchior Malachias","Studium,Zisterzienser,Mönch"
"Meier, Johann (1677, Freiburg/Ü.)",Pfarrer
"Meier, Johann Anton Ernst Theobald","Studium,Kapuziner,Mönch"
"Meier, Christoph (1677)",Studium
"Meier, Balthasar (1677)",Studium
"Meier, Joseph Andreas Florentin","Kapuziner,Mönch,Studium"
"Meier von Baldeck, Johann Kaspar Eustach",Pfarrer
"Meier, Friedrich Joseph","Studium,Kanzlist,Schreiber"
"Meier, Joseph (1677)",Jesuit
"Meier, Johann Baptist (1677)","Studium,Geistlicher"
"Meier, Joseph (1677, Zöschlingsweiler)",Studium
"Meier, Johann (1677)",Pfarrer
"Meier, Johann Jakob von",Studium
"Meier, Spiridion","Mönch,Franziskaner"
"Meier, Johann (1678)",Studium
"Meier, Sebastian (1678)","Prämonstratenser,Mönch"
"Meier, Andreas (1678)",Schüler
"Meier, Joseph Fructuosus","Studium,Franziskaner,Mönch"
"Meier, Norbert (1678)","Prämonstratenser,Mönch,Pfarrer"
"Meier, Johann Maxentius","Kapuziner,Mönch"
"Meier, Konrad Joseph (1678)",Schüler
"Meier von Fahnenberg, Franz Ferdinand","Studium,Advokat,Syndikus,Professor,Stadtschreiber"
"Meier, Sebastian (1679)",Studium
"Meier, Franz (1679)",Jesuit
"Meier, Johann Christoph (1679)","Studium,Pfarrer"
"Meier, Johann Georg Coelestin","Mönch,Professor,Pfarrer,Benediktiner,Abt"
"Meier, Johann Evangelist (1679)","Prämonstratenser,Mönch,Pfarrer"
"Meier, Leopold Gangolph","Studium,Kapuziner,Mönch"
"Meier, Johann Baptist (1679)","Studium,Jesuit"
"Meier, Georg (1679)",Studium
"Meier, Balthasar (1679)","Studium,Geistlicher"
"Meier, Leopold Froben","Benediktiner,Mönch,Studium"
"Meier, Joseph (1680)",Jesuit
"Meier, Coelestin (1680)","Mönch,Benediktiner"
"Meier, Ferdinand Dominik","Priester,Geistlicher"
"Meier, Joseph Dominik (1680)","Jesuit,Studium"
"Meier, Franz Jakob","Studium,Dominikaner,Mönch"
"Meier, Johann Georg Johann Baptist","Kanoniker,Augustinerchorherr,Propst"
"Meier, Johann Georg (1681)",Studium
"Meier, Loy Alois Ignaz","Mönch,Benediktiner,Professor"
"Meier, Johann Wilhelm Honorat","Studium,Franziskaner,Mönch"
"Meier, Johann Michael Gerhard","Augustinereremit,Mönch"
"Meier, Kaspar (1681)",Studium
"Meier, Franz Joseph (1681)",Studium
"Meier, Georg Bartholomäus (1681)","Studium,Pfarrer"
"Meier, Lorenz (1681)",Studium
"Meier, Albert Ignaz","Studium,Jesuit"
"Meier, Johann (1682)",Studium
"Meier, Franz Ludwig","Studium,Geistlicher"
"Meier, Wilhelm (1682)","Franziskaner,Mönch"
"Meier, Guntram","Mönch,Franziskaner"
"Meier, Symphorian","Franziskaner,Mönch"
"Meier, Johann Georg (1682, Ditzenbach)","Studium,Priester,Pfarrer"
"Meier, Johann Georg (1682)","Domvikar,Pfarrer"
"Meier, Gregor (1682)","Franziskaner,Mönch"
"Meier, Franz Damian","Studium,Pfarrer"
"Meier, Franz Xaver (1682)","Studium,Jesuit"
"Meier, Columban (1682)","Zisterzienser,Mönch,Studium"
"Meier, Franz Benno","Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Meier, Karl Anton (1683)",Studium
"Meier, Franz Leonhard",Studium
"Meier, Joseph (1683, Schärding, Studium)","Studium,Benediktiner,Mönch"
"Meier, Joseph (1683)","Mönch,Benediktiner"
"Meier, Johann Baptist (1683)","Studium,Mönch,Professor,Benediktiner"
"Meier, Joseph Sebastian (1683)","Studium,Pfleger"
"Meier, Otto (1683)","Mönch,Franziskaner"
"Meier, Joseph (1683, Schärding)","Benediktiner,Mönch"
"Meier, Johann Adam Melchior","Studium,Stadtschreiber,Einnehmer"
"Meier, Ämilian (1683)","Priester,Mönch,Benediktiner"
"Meier, Franz (1683)","Studium,Priester"
"Meier, Franz Xaver (1683)","Priester,Geistlicher,Pfarrer,Studium"
"Meier, Joseph (1683, Zusmarshausen)","Studium,Pfarrer"
"Meier, Franz Anton (1683)","Studium,Kastner"
"Meier, Peter (1683)",Jesuit
"Meier, Stephan (1683)","Studium,Pfarrer"
"Meier, Johann Peter (1683)",Studium
"Meier, Andreas (1684)",Studium
"Meier, Joseph (1684)",Studium
"Meier, Heinrich (1684)","Jesuit,Studium"
"Meier, Matthias (1684)",Studium
"Meier, Joseph Anton Maximilian","Studium,Zisterzienser,Mönch"
"Meier, Electus","Mönch,Franziskaner"
"Meier, Joseph Ignaz (1685)","Studium,Pfarrer,Kanoniker"
"Meier, Elisäus","Mönch,Franziskaner,Pfarrer"
"Meier, Anton Ignaz","Studium,Einnehmer"
"Meier, Franz (1685)",Studium
"Meier, Roman (1685)","Studium,Benediktiner,Mönch"
"Meier, Marquard Anton Innozenz","Benediktiner,Mönch,Pfarrer,Studium"
"Meier, Alexander (1685)","Mönch,Franziskaner"
"Meier, Martinian","Augustinereremit,Mönch"
"Meier, Johann Baptist (1685)","Studium,Geistlicher"
"Meier, Bernhard (1686)","Benediktiner,Mönch"
"Marius, Gottfried Konrad Theodor","Studium,Pfarrer"
"Meier, Joseph (1686)",Studium
"Meier, Johann (1686)",Studium
"Meier, Johann (1686, Irschenberg)",Studium
"Meier, Johann Andreas (1686)","Jesuit,Schüler"
"Meier, Anna Maria Ludgard",Nonne
"Meier, Franz Anton (1686)",Studium
"Meier, Joseph (1686, Würzburg)",Jesuit
"Meier, Zachäus Desiderius","Kapuziner,Mönch,Guardian,Studium"
"Meier, Markus Albert von (1687)","Mönch,Benediktiner,Studium"
"Meier, Maria Anna Katharina","Nonne,Benediktinerin"
"Meier, Joseph Ernst (1687)","Studium,Geistlicher,Pfarrer"
"Meier, Sebastian (1688)","Studium,Theologe"
"Meier, Kaspar (1688)",Studium
"Meier, Maria Barbara","Dominikanerin,Nonne"
"Meier, Georg (1688)","Studium,Pfarrer"
"Meier, Engelhard",Jesuit
"Meier, Joseph Clemens",Studium
"Meier, Johann (1688)",Studium
"Meier, Franz Sebastian (1688)",Studium
"Meier, Joseph Fidelis","Jesuit,Studium"
"Meier, Johann Martin (1689)","Studium,Amtmann"
"Meier, Joseph (1689)",Jesuit
"Meier, Johann Georg (1689, Gundelfingen)",Studium
"Meier, Franz Joseph (1689)",Geistlicher
"Meier, Johann Georg (1689)","Priester,Geistlicher"
"Meier, Johann Baptist (1689)","Geistlicher,Pfarrer,Studium"
"Meier, Anton (1690)",Geistlicher
"Meier, Karl Deochar Gottlieb",Studium
"Meier, Johann Melchior (1690)","Studium,Schüler"
"Meier, Johann Martin (1690)","Benediktiner,Mönch"
"Meier, Leonhard (1690)",Studium
"Meier, Philipp Ignaz",Studium
"Meier von Schernegg und Harteling, Ferdinand Oswald",Studium
"Meier, Joseph (1690)",Jesuit
"Meier, Franz Joseph (1690)","Geistlicher,Studium,Schüler"
"Meier, Johann Andreas (1690)",Studium
"Meier, Lucius (1690)","Franziskaner,Mönch"
"Meier, Johann Franz (1690)",Studium
"Meier, Johann Georg (1690)",Pflegskommissär
"Meier, Anton Marquard","Kapuziner,Mönch"
"Meier, Bartholomäus (1691)","Pfarrer,Studium"
"Meier, Franz Anton Ignaz Freiherr von","Studium,Rat,Kanoniker"
"Meier, Leonhard (1691)","Mönch,Benediktiner,Studium"
"Meier, Placidus (1691)","Benediktiner,Mönch,Schüler,Beichtvater"
"Meier, Maximilian Ignaz",Studium
"Meier, Anton Johann Ignaz",Studium
"Meier, Dismas (1691)","Franziskaner,Mönch"
"Meier, Placidus (1691, Mönch)","Mönch,Benediktiner"
"Meier, Maximilian (1691)","Benediktiner,Mönch"
"Meier, Anton (1691)",Studium
"Meier, Franz Landelin","Studium,Franziskaner,Provinzial"
"Meier, Franz Andreas (1692)",Studium
"Meier, Johann Jakob (1692)",Schüler
"Meier, Benedikt (1692)","Studium,Kanzlist,Gerichtsassessor"
"Meier-Röfingen, Johann Michael Adam Freiherr von",Studium
"Meier, Christoph Joseph Hugolin","Kapuziner,Mönch"
"Meier, Climacus","Mönch,Franziskaner"
"Meier, Balthasar Anton",Studium
"Meier, Michael (1692)","Studium,Bürgermeister"
"Meier, Balthasar (1692)",Studium
"Meier, Johann Baptist (1692)","Zisterzienser,Mönch"
"Meier, Joseph Anton Sebastian (1693, Innsbruck)","Benediktiner,Mönch,Pfarrer,Studium"
"Meier, Anton Peter (1693)",Studium
"Meier, Joseph (1693)",Studium
"Meier, Joseph Anton Sebastian (1693)","Kapuziner,Mönch,Guardian,Studium"
"Meier, Marquard Leopold",Studium
"Meier, Johann Konrad (1693)","Studium,Pfarrer"
"Meier, Franz Joseph (1694)",Studium
"Meier, Cherubin (1694)","Mönch,Franziskaner,Guardian"
"Meier, Franz Anton (1694)",Studium
"Meier, Johann Joseph (1694)","Jesuit,Studium"
"Meier, Hippolyth",
"Meier, Andreas (1694)","Benediktiner,Mönch"
"Meier, Franz Anton (1694, Stockach)",Studium
"Meier, Franz Joseph Ignaz Rufin","Benediktiner,Mönch,Studium"
"Meier, Joseph Ignaz (1695)","Studium,Priester"
"Meier, Bernhard Augustin","Augustinereremit,Mönch,Studium"
"Meier, Johann Georg (1695)",Studium
"Meier, Matthäus (1695)","Studium,Priester"
"Meier, Gunther","Benediktiner,Mönch"
"Meier, Augustin (1695)","Augustinereremit,Mönch"
"Meier, Fidentius","Mönch,Franziskaner"
"Meier, Johann Jakob Hieronymus","Mönch,Benediktiner"
"Meier, Alfons","Mönch,Franziskaner"
"Meier, Wolfgang (1696)","Studium,Pfarrer"
"Meier, Ignaz (1696)",Studium
"Meier, Johann von","Studium,Pfarrer"
"Meier, Georg Ferdinand Maria Alexander","Studium,Geistlicher"
"Meier, Joseph (1696)",Studium
"Meier, Franz von Paula (1696)","Priester,Geistlicher"
"Meier, Nicetas","Franziskaner,Mönch"
"Meier, Ignaz Totnan","Kapuziner,Mönch,Guardian"
"Meier, Jakob (1697)","Studium,Geistlicher"
"Meier, Markus Anton",Studium
"Meier, Franz Anton Joseph",Studium
"Meier, Anton (1698)","Studium,Pfarrer"
"Meier, Joseph (1698)",Studium
"Meier, Johann Georg Simpert","Mönch,Benediktiner,Studium"
"Meier, Franz Joseph (1698)",Studium
"Meier, Benno Anton","Studium,Geistlicher"
"Meier, Joseph Vitalian","Franziskaner,Mönch,Studium"
"Meier, Joseph Ferdinand Anton","Augustinerchorherr,Kanoniker,Studium"
"Meier, Karl Ferdinand Kaspar (1699, Kappelwindeck)","Studium,Mediziner,Arzt"
"Meier, Franz Joseph Ignaz (1699)","Studium,Benediktiner,Mönch"
"Meier, Philipp (1699)",Studium
"Meier, Karl Ferdinand Kaspar (1699)","Studium,Mediziner"
"Meier, Stanislaus Homobonus","Kapuziner,Mönch"
"Meier, Franz Michael Octavian","Kapuziner,Mönch,Studium"
"Meier, Anton Florien Innozenz","Augustinerchorherr,Kanoniker"
"Meier, Simon (1699)","Priester,Geistlicher,Schüler"
"Marius, Joseph Adam Adolph","Kapuziner,Mönch,Guardian"
"Meier, Johann (1700)",Studium
"Meier, Leopold (1700)","Franziskaner,Mönch"
"Meier, Prosper Ignaz","Studium,Schüler,Pfarrer"
"Meier, Bernhard Nikolaus",Studium
"Meier, Joseph (1700)","Studium,Geistlicher"
"Meier, Joseph Ignaz (1700)","Studium,Franziskaner,Mönch"
"Meier, Vikturus","Franziskaner,Mönch"
"Meier von Meierheim, Friedrich Anton Ambrosius","Augustinerchorherr,Kanoniker,Studium"
"Meier, Andreas (1700)","Studium,Beruf"
"Meier, Christoph (1700)","Studium,Metzger"
"Meier, Philipp Jakob Crispin","Kapuziner,Mönch,Guardian"
"Meier, Franz Anton (1700)",Studium
"Meier, Balthasar (1700)",Studium
"Meier von Schauensee, Joseph Ludwig",Kanoniker
"Meier, Martin Kunibert","Studium,Kapuziner,Mönch,Guardian"
"Meier, Johann Simplician","Kapuziner,Mönch,Studium"
"Meier, Karl Ignaz Joseph","Studium,Pfarrer"
"Meier, Friedrich (1701)","Augustinerchorherr,Kanoniker"
"Meier, Simon Judas Thaddäus","Priester,Geistlicher,Studium"
"Meier, Joseph (1701)",Eremit
"Meier, Johann Baptist Benedikt","Studium,Benediktiner,Mönch"
"Meier, Bartholomäus (1701)",Jesuit
"Meier, Franz (1701)","Studium,Priester"
"Meier, Stephan (1701)","Priester,Studium"
"Meier, Leopold (1701)","Franziskaner,Mönch"
"Meier, Joseph Karl Borromäus Achatius","Schüler,Karmeliter,Mönch"
"Meier, Raimund (1701)","Studium,Pfarrer"
"Meier, Dorotheus","Franziskaner,Mönch"
"Meier, Johann Baptist (1702)","Pfarrer,Studium"
"Meier, Nikolaus Rudolph",Kanoniker
"Meier, Nikolaus Alto","Studium,Kapuziner,Mönch"
"Meier, Innozenz","Franziskaner,Mönch"
"Meier, Johann Georg (1702)",Studium
"Meier, Johann Andreas (1702)","Franziskaner,Mönch"
"Meier, Joseph Beatus","Kapuziner,Mönch"
"Meier, Ignaz Adamitus","Kapuziner,Mönch"
"Meier, Andreas Rogatian","Kapuziner,Mönch,Studium"
"Meier, Georg Michael Wilhelm Rupert","Benediktiner,Pfarrer,Mönch"
"Meier, Franz Anton (1703, Rottweil)","Geistlicher,Studium"
"Meier, Ferdinand Joseph (1703)","Geistlicher,Studium"
"Meier, Johann Michael (1703)",Studium
"Meier, Matthäus (1703)","Studium,Beamter"
"Meier, Franz Anton Nilus","Kapuziner,Mönch,Superior"
"Meier, Franz Anton (1703)","Geistlicher,Studium"
"Meier, Gaudiosus","Mönch,Franziskaner,Provinzial"
"Meier, Johann Primian Clarentius","Franziskaner,Mönch,Studium"
"Meier, Johann Ferdinand (1704)","Studium,Pfarrer"
"Meier, Johann Georg (1704)","Pfarrer,Studium"
"Meier, Johann Leonhard (1704)",Studium
"Meier, Anton (1704)","Geistlicher,Jesuit"
"Meier, Stephan Dativus","Franziskaner,Mönch"
"Meier, Januarius",Jesuit
"Meier, Joseph Maria (1705)","Priester,Geistlicher"
"Meier, Dominik (1705)",Jesuit
"Meier, Johann Leonhard (1705)",Studium
"Meier, Franz Xaver (1705, Brixen)","Priester,Geistlicher,Studium"
"Meier, Georg Bessarion","Franziskaner,Mönch"
"Meier, Franz Ignaz (1705)","Studium,Priester,Pfarrer"
"Meier, Joseph Simon David","Kapuziner,Mönch,Studium"
"Meier, Franz Xaver (1705)","Pfarrer,Schüler,Studium,Geistlicher"
"Meier, Johann Adolph",Studium
"Meier, Thomas (1705)","Mönch,Beichtvater,Zisterzienser"
"Meier, Johann Michael (1705)",Pfarrer
"Meier, Andreas (1706)","Priester,Geistlicher,Studium"
"Meier, Johann Leonhard (1706)","Studium,Pfarrer,Geistlicher,Registrator"
"Meier, Joseph Ignaz (1706)","Studium,Kanoniker,Geistlicher"
"Meier, Ägidius (1706)","Studium,Priester"
"Meier, Ignaz (1706)","Prämonstratenser,Mönch,Pfarrer"
"Meier, Lorenz Adam Melchior",Studium
"Meier, Johann Georg Wilhelm","Studium,Kaufmann"
"Meier, Johann Jakob (1706)","Pfarrer,Studium"
"Meier, Johann Michael (1706)",Pfarrer
"Meier, Ferdinand (1706)","Benediktiner,Mönch,Studium"
"Meier, Franz Michael (1706)",Studium
"Meier, Matthäus Franz Anton","Studium,Geistlicher,Pfarrer"
"Meier, Nikolaus Nazarius","Kapuziner,Mönch"
"Meier, Joseph Kilian Tranquillin","Kapuziner,Mönch"
"Meier, Johann Georg (1707)","Pfarrer,Studium"
"Meier, Johann Anton (1707)","Schüler,Pfarrer,Studium"
"Meier, Johann Jakob (1707)","Studium,Pfarrer"
"Meier, Johann Georg (1707, Markt Wald)",Pfarrer
"Meier, Konrad (1707)",Jesuit
"Meier, Franz Joseph (1707, Au)",Studium
"Meier, Gottfried (1707)","Benediktiner,Mönch"
"Meier, Franz Joseph (1707)","Priester,Pfarrer,Studium,Geistlicher"
"Meier, Franz von Paula (1707)",Studium
"Meier, Johann Martin (1707)","Geistlicher,Pfarrer,Studium"
"Meier, Andreas (1708)","Priester,Pfarrer,Geistlicher,Schüler"
"Meier, Johann Thomas (1708)","Geistlicher,Studium"
"Meier, Anton (1708)",Studium
"Meier, Franz Joseph Joachim","Studium,Richter,Advokat"
"Meier, Joseph Anton (1708)","Studium,Pfarrer,Geistlicher"
"Meier, Joseph Sebastian (1708)","Jesuit,Studium"
"Meier, Ulrich (1708)","Studium,Amtmann,Schreiber"
"Meier, Georg Lorenz Justinian","Priester,Pfarrer,Studium"
"Meier, Johann Jakob (1708)","Priester,Geistlicher"
"Meier, Johann Baptist (1709)",Studium
"Meier, Franz Joseph (1709, Rheinfelden)",Studium
"Meier, Joseph Joseph Marian","Schüler,Studium"
"Meier, Joseph Wendelin","Studium,Geistlicher,Pfarrer"
"Meier, Franz Joseph Sigismund","Studium,Pfarrer,Geistlicher"
"Meier, Joseph (1709)",Studium
"Meier, Johann Paul (1709)","Priester,Pfarrer,Studium"
"Meier, Franz Joseph (1709)","Studium,Kaufmann"
"Meier, Rudolph Nikolaus",Studium
"Meier, Johann Michael Lazarus","Franziskaner,Mönch"
"Meier, Johann Michael Augustin","Studium,Mönch,Benediktiner,Professor"
"Meier, Fulgentius","Augustinereremit,Mönch"
"Meier, Franz Xaver (1710)","Studium,Pfarrer,Geistlicher"
"Meier, Johann Leonhard (1710)",Studium
"Meier, Joseph (1710)",Studium
"Meier, Matthias Cajetan Martin","Benediktiner,Mönch,Studium"
"Meier, Johann (1710)",Pfarrer
"Meier, Anton (1710)",Jesuit
"Meier, Joseph Anton (1711)",Studium
"Meier, Anton (1711)",Jesuit
"Meier, Joseph Kaspar","Augustinerchorherr,Kanoniker"
"Meier, Bartholomäus (1711)","Studium,Priester"
"Meier, Emmanuel (1711)",Studium
"Meier, Kaspar Joseph","Studium,Augustinereremit,Mönch"
"Meier, Johann Jakob (1711)","Studium,Geistlicher"
"Meier, Georg (1711)",Jesuit
"Meier, Georg Joseph",Studium
"Meier, Hilarius Libius","Franziskaner,Mönch"
"Meier, Johann Georg (1712)","Priester,Geistlicher,Studium"
"Meier, Franz Sebastian Marian","Prämonstratenser,Mönch,Studium"
"Meier, Johann Jakob (1712)","Studium,Pfarrer"
"Meier, Johann Franz Anton (1712)","Studium,PrüEonstratenser,Mönch"
"Meier, Johann Nepomuk (1712)","Benediktiner,Mönch,Pfarrer"
"Meier, Johann Kaspar (1712)",Geistlicher
"Meier, Willibald (1712)","Franziskaner,Mönch"
"Meier, Johann Martin (1712)",Pfarrer
"Meier, Leontius (1713)","Geistlicher,Studium"
"Meier, Moritz (1713)","Benediktiner,Mönch,Pfarrer"
"Meier, Jakob (1713)",Pfarrer
"Meier, Anton Maximus (1713)","Kapuziner,Mönch,Studium"
"Meier, Johann Heinrich (1713)","Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Meier, Johann Joseph Anton (1713)","Pfarrer,Studium"
"Meier, Johann Gottfried (1713)","Studium,Pfarrer"
"Meier von Fahnenberg, Joseph Anton Ferdinand","Studium,Soldat,Militär"
"Meier, Absalon (1713)","Franziskaner,Mönch"
"Meier, Johann Perfectus","Kapuziner,Mönch,Studium"
"Meier, Martin (1713)","Studium,Priester"
"Meier, Patritius","Augustinerchorherr,Kanoniker,Pfarrer"
