,Geboren,Verstorben,Beruf
"Molitor, Nikolaus (Mönch)",,,"Mönch,Karmeliter"
"Molitoris, Heinrich (Baden, Studium)",,,Studium
"Molitoris, Heinrich Ulrich (Studium)",,,"Studium,Pfarrer,Geistlicher"
"Moninger, Konrad",,,"Studium,Pfarrer,Geistlicher"
"Mornach, Nikolaus",,,"Studium,Jurist"
"Moroch, Konrad",,,Studium
"Motz, Johann (Sankt Wendel)",,,Studium
"Motzer, Martin",,,Studium
"Muckel, Heinrich",,,Studium
"Mur, Johann (Marbach)",,,Studium
"Mutschler, Johann (Ulm, Pfarrer)",,,"Pfarrer,Geistlicher"
"Mutzhaas, Burkhard",,,Pfarrer
"Mönch, Peter",,,Studium
"Möri, Johann",,"1483 <sup>JL</sup>",Pfarrer
"Mühltaler, Stephan",,,Zöllner
"Müller, Konrad (Pfarrer, F23718)",,,Pfarrer
"Müller, Nikolaus (Hof)",,,Studium
"Müller, Zacharias (Aldingen)",,,Studium
"Nagel, Ludwig",,,Pfarrer
"Nallinger, Johann (Nellingen)",,,"Schultheiss,Richter,Rat,Prokurator"
"Nauer, Konrad",,,Studium
"Nefzger, Jakob",,,Geistlicher
"Neidhard, Hieronymus (Ulm, Studium, F21873)",,,Studium
"Neuburger, Michael",,,Studium
"Neuhauser, Bartholomäus (Priester)",,,Priester
"Neumann, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Neuneck, Jakob",,,Johanniter
"Neuwirt, Balthasar",,,Studium
"Neuwirt, Konrad",,,"Chorvikar,Geistlicher"
"Niger, Peter",,,"Pfarrer,Studium"
"Nikolaus (Geistlicher, F26354)",,,Geistlicher
"Nikolaus (Pfarrer, F32166)",,,Pfarrer
"Nordstetter, Heinrich",,"1479 <sup>JL</sup>",Pfarrer
"Nuenbuer, Johann",,,"Studium,Theologe"
"Nurberger, Georg",,,Studium
"Nördlingen, Konrad von (Mönch)",,,"Mönch,Karmeliter"
"NüEele, Johann (Weissenburg)",,,Studium
"Obbelen, Arnald",,,"Priester,Offizial"
"Oberhofen, Leonhard",,,Geistlicher
"Oberhofer, Christian",,,Studium
"Ochs, Georg (Guntzendorf)",,"1503 <sup>JL</sup>","Kanoniker,Abt,Prämonstratenser"
"Ochs, Peter",,,Studium
"Ochsenberger, Johann",,,Pfleger
"Ochsenmeier, Andreas",,,Studium
"Oswald (Pfarrer, E9970)",,,Pfarrer
"Ottmann, Nikolaus (Zweibrücken)",,,Studium
"Ottmeier, Johann",,,"Studium,Buchdrucker"
"Palido, Johann de",,,Kanoniker
"Pannificis, Johann (Hagnau)",,,Studium
"Pappenheim, Simon von",,,Studium
"Pars, Johann",,"1514 <sup>JL</sup>","Studium,Dozent"
"Parsberg, Eberhard von",,,"Studium,Kanoniker"
"Pauli, Johann (Mönch)",,,"Mönch,Franziskaner,Schriftsteller"
"Pegnitzer, Johann",,,Studium
"Pellificis, Konrad (Mergentheim)",,"1525 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Pemer, Johann (Nürnberg)",,,Studium
"Penesti, Alexander",,,Studium
"Peter (Augsburg)",,,"Studium,Augustinereremit,Mönch"
"Petri, Ludwig",,"1488 <sup>JL</sup>","Pfarrer,Geistlicher"
"Pfeffelmann, Friedrich",,,Studium
"Pfefferle, Paul",,,Studium
"Pfister, Jakob (Kitzingen)",,,Studium
"Piegay, Peter",,,Studium
"Pileatoris, Lorenz",,,"Studium,Pfarrer"
"Piscator, Friedrich",,,Studium
"Piscatoris, Johann (Eichstätt)",,,Studium
"Piscatoris, Stephan (Hallein)",,,Studium
"Piscatoris, Thomas (Gungolding)",,,Studium
"Pistoris, Johann (Eichendorf)",,,Studium
"Pistoris, Johann (Ulm)",,,Studium
"Pistoris, Kilian",,,Studium
"Pistoris, Konrad (Kissingen)",,,Studium
"Pistoris, Remigius",,,Pfarrer
Pitschen,,,Geistlicher
"Platterberger, Georg",,,Studium
"Platzer, Johann (Egenburg)",,,Studium
"Pluger, Peter",,,Geistlicher
"Pollner, Peter (Studium)",,,"Studium,Jurist,Kanonist,Dominikaner,Mönch"
"Popp, Johann (Riedlingen)",,,Studium
"Poppenlauer, Paul von",,,Studium
"Portner, Heinrich (Pfarrer)",,,Pfarrer
"Portulit, Jakob",,,Studium
"Preysing, Georg von (A22386)",,,
"Procuratoris, Aegidius",,,Studium
"Prosperch, Leonhard",,,Priester
"Puttinger, Michael",,,Studium
"Pöhler, Konrad",,,Geistlicher
"Rabenfurth, Peter von",,,Studium
"Ramer, Kaspar (Priester)",,,Priester
"Ransauer, Georg (Memmingen)",,"1526 <sup>JL</sup>","Studium,Geistlicher"
"Ransberger, Benedikt",,,Studium
"Ransberger, Leonhard",,,"Pfarrer,Studium,Geistlicher"
"Raschauer, Jakob",,"1497 <sup>JL</sup>","Weihbischof,Studium"
"Rasoris, Bartholomäus (Aichach)",,,Studium
"Rasoris, Bartholomäus (Offenburg)",,,Studium
"Rasoris, Johann (Bischofszell)",,,Studium
"Rasoris, Johann (Obernberg)",,,Studium
"Rasoris, Wolfgang (Braunau)",,,Studium
"Rauber, Nikolaus",,,Pfarrer
"Rauk, Peter",,,Studium
"Rausch, Georg (Freising)",,,Studium
"Reber, Nikolaus",,,Pfarrer
"Rebmann, Jakob (Glarus)",,,Studium
"Rechberg, Erchingar von",,,"Kanoniker,Studium"
"Reder, Stephan (Lam)",,,Studium
"Rederer, Ambrosius",,,Studium
"Reibel, Johann (Schesslitz)",,,Studium
"Reichenauer, Johann (Eger)",,,Studium
"Reichersheimer, Balthasar",,,Studium
"Reif, Johann (Weissenburg)",,,"Studium,Dozent"
"Reif, Leonhard",,,Studium
"Reif, Peter (Kanoniker)",,,"Kanoniker,Studium"
"Reifel, Peter",,,Studium
"Reimann, Nikolaus",,,Studium
"Reimle, Kilian",,,Studium
"Reinecker, Johann (Hammelburg)",,,Studium
"Reischach, Lorenz von",,"1483 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Reiter, Johann (Oettingen)",,,Studium
"Reiter, Ludwig (Wasserburg)",,,Studium
"Reiter, Stephan (Schärding)",,,Studium
"Rembold, Johann (Domvikar)",,,"Domvikar,Notar,Pfarrer"
"Renker, Johann",,,Studium
"Renner, Wolfgang",,,Studium
"Rennhard, Lorenz",,,Pfarrer
"Renz, Georg (Herrenberg)",,,"Studium,Geistlicher"
"Resch, Albert (Tübingen)",,,Studium
"Resch, Sigismund (München, Studium)",,,Studium
"Rettenbeck, Johann (Ingolstadt)",,,Studium
"Reutlinger, Nikolaus",,,Studium
"Ribach, Wendelin",,,Studium
"Richard, Johann (Marktoffingen)",,,Studium
"Riebler, Johann (Abt)",,"1503 <sup>JL</sup>","Abt,Prämonstratenser,Mönch"
"Riedel, Kaspar (Bruck)",,,Studium
"Rieder, Jakob (Pfarrer)",,,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Riemann, Nikolaus",,,Studium
"Riemenschneider, Nikolaus (Würzburg)",,,Studium
"Rieser, Martin (Geistlicher)",,"1488 <sup>JL</sup>",Geistlicher
"Rill, Johann",,,Studium
"Ringer, Georg (Amberg)",,,Studium
"Rink, Johann (Arnstein)",,,Studium
"Rittereisen, Johann (Kleinbasel)",,,Studium
"Rockenbach, Kaspar",,"1513 <sup>JL</sup>","Kanoniker,Studium,Geistlicher"
"Roder, Konrad (Königshofen)",,,Studium
"Rohrbeck, Johann (Pfleger)",,,Pfleger
"Ronceau, Johann",,,Studium
"Rosa, Johann (Kirn)",,,Studium
"Rosenberg, Philipp",,"1510 <sup>JL</sup>","Studium,Kanoniker,Bischof,Jurist"
"Rosennack, Matthias",,,Studium
"Ross, Johann (Essfeld)",,,Studium
"Rotmeier, Wolfgang (Raab)",,,Studium
"Rotpletz, Heinrich",,"1519 <sup>JL</sup>","Pfarrer,Studium"
"Ruch, Rudolph",,,Pfarrer
"Rucklin, Andreas",,,Geistlicher
"Rudolph, Silvester",,,Studium
"Ruedel, Jakob",,,Studium
"Ruhel, Johann (Altdorf)",,,Studium
"Rummel, Johann (Gundelfingen)",,,Studium
"Rust, Johann (Pfarrer)",,,Pfarrer
"Sahm, Konrad (Nördlingen)",,,Studium
"Saller, Johann (Obernberg)",,,Studium
"Salzer, Bernhardin",,,Studium
"Sandhart, Ulrich",,,Studium
"Sandhart, Wolfgang",,,Studium
"Sartoris, Balthasar (Wemding)",,,Studium
"Sartoris, Heinrich (Calw)",,,Studium
"Sartoris, Johann (Böblingen)",,,Studium
"Sartoris, Johann (Calw)",,,Studium
"Sartoris, Nikolaus (Zellwiller)",,,Studium
"Sartoris, Severus",,,Studium
"Sartorius, Georg (Schweinbach)",,,Studium
"Sartorius, Johann (Tübingen)",,,Studium
"Sauer, Johann (Tegernsee)",,,Studium
"Schachner, Heinrich (Landshut)",,,Studium
"Schaller, Johann (Augsburg, Studium)",,,Studium
"Scharfenstein, Paul von",,,Pfarrer
"Schatz, Georg (Regensburg)",,,Studium
"Schaubeck, Matthias",,,Studium
"Schaumberger, Nikolaus",,,Studium
"Scheckner, Georg",,,Studium
"Scheffel, Bernhard",,,"Studium,Geistlicher"
"Scheffer, Nikolaus (Schweinfurt)",,,Studium
"Scheffler, Sigismund",,,Richter
"Schendel, Wolfgang",,,Studium
"Schenk, Reinhard",,,"Kanoniker,Pfarrer"
"Schennerlin, Johann",,"1516 <sup>JL</sup>","Kanoniker,Geistlicher,Studium,Jurist"
"Scheppach, Heinrich von",,,Studium
"Scherer, Matthias (Geistlicher)",,,Geistlicher
"Scheuch, Johann (Chiemsee)",,,Studium
"Schick, Alban",,,Studium
"Schieber, Bernhard",,,Studium
"Schierlinger, Christoph",,,Studium
"Schiessler, Konrad",,,Studium
"Schindler, Johann (Geistlicher)",,,Geistlicher
"Schitterberg, Felix",,"1524 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schlegel, Leonhard (Strassburg)",,,Studium
"Schlittauer, Gregor",,,Priester
"Schlüsselfeld, Matthias",,,Studium
"Schmalz, Johann (Wissembourg)",,,Studium
"Schmid, Balthasar (Geistlicher)",,,Geistlicher
"Schmid, Georg (Hersbruck)",,,Studium
"Schmid, Martin (Hattenweiler)",,,"Pfarrer,Geistlicher"
"Schmid, Martin (Massenbach)",,,Studium
"Schmid, Michael (Königshofen)",,,Studium
"Schmid, Oswald (Pfarrer, F22419)",,,Pfarrer
"Schmoll, Leonhard (Regensburg)",,,Studium
"Schneideck, Michael",,,"Studium,Pfarrer"
"Schneider, Johann (Pfarrer, F23647)",,,Pfarrer
"Schneider, Markus",,,Studium
"Schnellbeck, Friedrich",,,Studium
"Schnitzer, Ulrich (Geistlicher)",,,"Geistlicher,Pfarrer"
"Scholasticus, Johann (Ulm)",,,Pfarrer
"Scholl, Jakob (Offenburg)",,,Studium
"Schopfheim, Wendelin",,,Pfarrer
"Schraff, Johann",,,Studium
"Schreiber, Gilg Aegidius",,,Notar
"Schrimpf, Georg (Plieningen)",,,Studium
"Schrimpf, Johann (Schweinheim)",,,Studium
"Schroffenstein, Christoph von",,"1521 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Schubert, Johann (Kronach)",,,Studium
"Schuler, Johann (Breisach)",,"1519 <sup>JL</sup>","Geistlicher,Studium"
"Schultheiss, Johann (Münsingen)",,,Studium
"Schuster, Kaspar (Boxberg)",,,Studium
"Schwarzburger, Bartholomäus (Ulm)",,,Studium
"Schweble, Heinrich (Geistlicher)",,"1479 <sup>JL</sup>",Geistlicher
"Schwebringer, Johann",,,Studium
"Schweier, Balthasar",,,Studium
"Schweiger, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Schweizer, Johann (Wemding)",,,"Studium,Pfarrer"
"Schwender, Albert",,,Studium
"Schwendner, Ulrich",,,Studium
"Schwer, Lukas",,,Studium
"Schwertfeger, Johann (Zürich)",,,Studium
"Schätt, Jakob",,,"Notar,Schulmeister"
"Schönberg, Matthäus",,,Studium
"Schönmann, Johann (Hettingen)",,,"Studium,Pfarrer"
"Schüle, Hieronymus",,,Studium
"Schüler, Ulrich",,,Studium
"Schütz, Johann (Hof)",,,Studium
"Scriptor, Johann (Priester)",,,Priester
"Scriptoris, Georg (Neusling)",,,Studium
"Seemüller, Johann (Nördlingen)",,,Studium
"Seibold, Sifried Siegfried",,,Studium
"Seinsheim, Ludwig",,,Studium
"Seinsheimer, Hildebrand",,,Studium
"Selder, Konrad",,,Studium
"Seltenbrunner, Matthias",,,"Geistlicher,Notar,Pfarrer"
"Semer, Sigismund (Unbach)",,,"Geistlicher,Studium,Pfarrer"
"Semmelrock, Johann (Landshut)",,,Studium
"Semmler, Andreas (Schweinfurt)",,,Studium
"Senger, Heinrich (Engen)",,"1518 <sup>JL</sup>","Pfarrer,Geistlicher"
"Setzlin, Christoph",,,Studium
"Setzlin, Konrad (Balingen, Geistlicher)",,,"Geistlicher,Studium"
"Seuer, Weinhard",,,Priester
"Sichelbein, Thomas",,,"Mönch,Karmeliter"
"Sigrist, Gregor",,,"Pfarrer,Geistlicher"
"Simmer, Paul",,,"Zoller,Ungeldherr"
"Sinn, Erhard",,,Studium
"Smerlin, Johann",,,Geistlicher
"Sorer, Melchior",,,"Studium,Pfarrer"
"Sparrer, Michael",,,Pfarrer
"Speck, Florentius Florentin",,,"Pfarrer,Geistlicher"
"Speidel, Peter",,,"Pfarrer,Studium"
"Spengler, Peter (Geistlicher)",,,Geistlicher
"Speth, Johann (Studium, F21876)",,,Studium
"Speth, Volmar von (Studium)",,,Studium
"Spiess, Johann (Strassburg)",,,Studium
"Spindler, Wolfgang",,,Geistlicher
"Sporner, Johann",,,Studium
"Spul, Christian",,"1493 <sup>JL</sup>",Pfarrer
"Stadelbeck, Thomas",,,Studium
"Stahl, Vitus",,,Studium
"Stammhammer, Andreas",,,Priester
"Stammler, Clemens",,,Studium
"Stammler, Heinrich",,,"Studium,Pfarrer"
"Stanrock, Peter",,,"Geistlicher,Studium"
"Staudheimer, Johann (Ingolstadt)",,,Studium
"Stauf, Johann",,,"Pfleger,Vizedom"
"Stebel, Andreas",,"1515 <sup>JL</sup>","Studium,Professor,Mathematiker,Astronom"
"Stechel, Heinrich",,,Studium
"Stecker, Michael",,,Studium
"Stegmüllner, Willibald",,,Studium
"Stehelin, Georg (Biberach)",,,Studium
"Stehr, Burkhard",,,"Notar,Pfarrer"
"Steimer, Johann (Niffer)",,"1482 <sup>JL</sup>",Pfarrer
"Steimle, Konrad (Herrenberg)",,,Geistlicher
"Stein, Von",,,Pfarrer
"Steindel, Georg (Münster)",,,Studium
"Steindlinger, Friedrich",,,Studium
"Steinhauser, Andreas (Altkirch)",,,Studium
"Steinhauser, Sigismund (Neustadt)",,,"Studium,Geistlicher"
"Steininger, Jodocus",,,Studium
"Steinle, Matthäus",,"1493 <sup>JL</sup>","Pfarrer,Geistlicher"
"Steinmetz, Heinrich (Gundelsheim)",,,Studium
"Steinmetz, Johann (Feldkirch)",,,Studium
"Stenzing, Aegidius",,,Studium
"Stephani, Michael",,,Kanoniker
"Sternberg, Leonhard",,,Studium
"Stetten, Leonhard von",,,"Deutschordensritter,Komtur"
"Stichenwider, Georg",,,Studium
"Stinglhaim, Leonhard von",,,Mautner
"Stober, Jodocus",,,"Studium,Pfarrer"
"Stocker, Michael (Geistlicher)",,"1483 <sup>JL</sup>",Geistlicher
"Stolz, Johann (Basel)",,,"Studium,Militär,Soldat,Ratsherr,Diplomat"
"Stor, Georg (Schesslitz)",,,Studium
"Stosser, Martin (Augsburg)",,,Studium
"Strasser, Kaspar",,,Studium
"Streifinger, Johann",,,Studium
"Streitger, Konrad",,,Priester
"Stubner, Johann (Richter)",,,Richter
"Stumpf, Leonhard (Neustadt)",,,Studium
"Stutzing, Wendelin",,,Studium
"Suffenstein, Heinrich",,,Studium
"Suiter, Georg (Füssen)",,,"Pfarrer,Geistlicher,Studium"
"Summenhart, Johann Konrad",,,Geistlicher
"Sutor, Johann (Gersthofen)",,,Studium
"Sutoris, Johann (Geistlicher, F27273)",,,Geistlicher
"Sutoris, Leonhard (Hofkirchen)",,,Studium
"Süssmund, Johann",,,"Geistlicher,Studium"
"Talhofer, Georg",,,Studium
"Tann, Nikolaus von",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Tanner von Tann, Wilhelm",,,"Studium,Kanoniker"
"Tannhauser, Peter (Nürnberg)",,"1528 <sup>JL</sup>","Studium,Jurist"
"Tengen, Erhard Graf von",,,"Studium,Richter"
"Teschel, Leonhard",,,Studium
"Teufel, Ewald",,,Studium
"Teufelhard, Johann",,,Studium
"Textoris, Johann (Au)",,,Studium
"Textoris, Johann (Meersburg)",,,Studium
"Textoris, Maximilian",,,Studium
"Thann, Nikolaus von",,,Studium
"Tiefenbrunner, Alexander",,,Studium
"Tillmann, Christian",,"1534 <sup>JL</sup>",Geistlicher
"Tissen, Simon",,,"Geistlicher,Studium"
"Traber, Martin",,,Geistlicher
"Trapp, Georg von",,,Studium
"Trauner, Johann (Hall/Tir.)",,,Studium
"Trautwein, Michael (Erbendorf)",,,Studium
"Treger, Johann (Geistlicher)",,"1482 <sup>JL</sup>",Geistlicher
"Treidlkofen, Johann von",,,Richter
"Tretzler, Friedrich",,,Studium
"Trocker, Johann (Gefrees)",,,Studium
"Truttler, Andreas",,,"Pfarrer,Studium"
"Tuchauer, Johann",,,Studium
"Turner, Wiguläus",,,Studium
"Törring, Seifried Siegfried",,,Pfleger
"Ulmann, Ludwig",,,Studium
"Ulmann, Wibert",,,Studium
"Ulrich, Andreas (Neuenbrunn)",,,Studium
"Umstadt, Johann (Rockenhausen)",,,Studium
"Ungerecht, Marcellus",,,Studium
"Unverdorben, Leonhard",,,Studium
"Valentin (Studium)",,,"Studium,Zisterzienser,Mönch"
"Vetter, Magnus Mangold",,"1527 <sup>JL</sup>","Dominikaner,Mönch,Studium"
"Vetter, Melchior (Priester)",,,Priester
"Vetter, Vitus",,,Studium
"Vexiller, Magnus",,,
"Vierer, Georg (Geistlicher)",,,Geistlicher
"Viet, Michael",,,Studium
"Vinsler, Heinrich",,,"Notar,Pfarrer"
"Vogel, Georg (Bischofsheim)",,,Studium
"Vogel, Johann (Neckarbischofsheim)",,,Studium
"Vogelmann, Leonhard Bernhard",,,Studium
"Vogler, Konrad (Geistlicher)",,,Geistlicher
"Vogler, Peter (Geistlicher)",,,Geistlicher
