,Geboren,Verstorben,Beruf
"Unspeck, Johann (1533)","1533 <sup>JL</sup>",,"Pfarrer,Studium"
"Urmüller, Bartholomäus",,,Studium
"Urser, Kaspar",,,Studium
"Vaillard, Karl",,,Studium
"Vetter, Jakob (Zwiefalten)",,,Studium
"Villers, Franz",,,Studium
"Vinther, Andreas Johann",,,"Jurist,Studium"
"Vogelbach, Peter (Geistlicher)",,,Geistlicher
"Vogelmann, Hektor",,,"Studium,Rat,Vizekanzler"
"Vollmar, Simplicius",,,Studium
"Vögele, Johann (Grasbeuren)",,"1574 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Vögtle, Johann (Pfarrer)",,,Pfarrer
"Wagner, Johann (Simmerberg)",,,Studium
"Wagner, Lorenz (Hagenau)",,,Studium
"Wagner, Martin (Dinkelsbühl)",,,Studium
"Waldauf, Johann",,"1552 <sup>JL</sup>","Zisterzienser,Mönch"
"Wallbrunn, Johann Heinrich von","1531 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Kanoniker"
"Walter, David Daniel",,,Studium
"Waser, Georg",,,
"Weber, Vitus",,"1547 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Weckerlin, Sigismund",,,Geistlicher
"Weidner, Georg (Unsleben)",,,Studium
"Weidner, Martin (Studium)",,,Studium
"Weinbrenner, Gabriel",,,Priester
"Weinmar, Samuel",,,Studium
"Weiss, Theophylactus",,,Studium
"Weithals, Jonas",,,Studium
"Weithalt, Georg",,,Studium
"Welker, Erhard",,,Studium
"Wellner, Hermann",,,Studium
"Wendler, Christoph",,,Studium
"Wenkheim, Wolfgang Karl von",,,Studium
"Wescheiner, Corbinian",,,Studium
"Wetzel, Maximilian",,,"Studium,Pfarrer"
"Wiedenhofer, Vitus",,,Studium
"Wigold, Dominik (Tübingen, Studium)",,,Studium
"Winner, Anton",,,Studium
"Winzenburger, Barnabas",,,Studium
"Wirt, Matthäus (Bregenz)",,,"Geistlicher,Studium"
"Witzmann, Johann",,"1556 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Wohlfahrt, Josua",,,Studium
"Wolfinger, Heinrich",,,Studium
"Wolfram, Wolfgang",,,Studium
"Woller, Andreas",,,Studium
"Wucher, Georg",,1594,"Studium,Geistlicher"
"Wunniglich, Johann",,,Studium
"Wursin, Thomas","1527 <sup>JL</sup>","1501 <sup>JL</sup>","Studium,Pfarrer"
"Würfler, Ulrich",,,Studium
"Wüst, Joachim von",,,Studium
"Zanoniani, Johann",,,"Studium,Jurist"
"Zarichta, Andreas",,,Studium
"Zeidel, David",,,Studium
"Zeller, Johann (Kanoniker)",,,"Kanoniker,Studium"
"Zeller, Kaspar (Studium)",,,"Studium,Kanoniker"
"Ziegler, Ulrich (Höchstädt)",,,Studium
"Ziegler, Wendelin (Neustadt)",,,Studium
"Zilcher, Johann",,,Studium
"Zink, Albert",,,Studium
"Zollner, Georg (Regensburg)",,,Studium
"Zonion, Johann",,,"Studium,Arzt,Mediziner"
"Zorn, Johann Jakob",,,Studium
"Zuhl, Sixt",,,Studium
"Zwickler, Johann Jakob",,,Studium
"Öfele, Wolfgang (Wemding)",,,Studium
