,Geboren,Verstorben,Beruf
"Hagenloch, Johann Ulrich Huldreich",,,Studium
"Hager, Michael (Überlingen)",,1584,"Theologe,Jurist,Studium"
"Hager, Thomas Ulpian",,,"Studium,Priester"
"Hahn, Georg Adam (Bamberg)",,,"Jurist,Studium"
"Halden zu Haldenegg, Johann Rudolph von",,,Studium
"Haller von Hallerstein, Johann Jakob (Nürnberg)",,,Studium
"Haller von Hallerstein, Johann Melchior",,,Studium
"Haller von Hallerstein, Johann Wilhelm",,,Studium
"Haller von Hallerstein, Paul",,,Studium
"Haller von Hallerstein, Tobias","1560 <sup>JL</sup>",1647,"Studium,Ratsherr,Pfleger"
"Haller, Bartholomäus (Würzburg)",,,Studium
"Haller, Johann Christoph (1593)",1593,,Studium
"Haller, Paul (Studium)",,,Studium
"Hallwil, Hugo von",,1652,Studium
"Hallwil, Walter von (Hallwil)",,,Studium
"Haltenberger, Kaspar",,,"Studium,Jurist"
"Hammel, Hieronymus",,,Studium
"Hammerer, Heinrich",,,"Studium,Jurist"
"Hanau, Ernst Ferdinand von",,,"Studium,Mediziner"
"Handel, Johann Heinrich",,,Studium
"Hanser, Johann Ulrich",,,Studium
"Harder, Johann Theodor Dietrich",,,Studium
"Harf, Wilhelm von",,,Studium
"Harsdorfer, Christoph Andreas",,,Studium
"Harsdorfer, Gabriel (Nürnberg)",,,Studium
"Harsdorfer, Georg Philipp",1630,1658,"Studium,Ratsherr,Schöffe,Schriftsteller"
"Harsdorfer, Johann Christoph (Nürnberg, Studium)",,,Studium
"Harsdorfer, Philipp",,,Studium
"Harsdorfer, Wolf",,,Studium
"Harst, Karl","1492 <sup>JL</sup>","1564 <sup>JL</sup>","Prokurator,Studium,Rat"
"Hartlieb, Johann Joachim",,,Studium
"Hartmann, Andreas (Würzburg)",,,Studium
"Hartmann, Franz Ludwig",,,Studium
"Hartmann, Franz Melchior",1661,,Studium
"Hartmann, Johann Paul",,,Studium
"Haslang von Haslangkreit, Heinrich (Haslangkreit)",,1606,"Studium,Jurist,Rat"
"Hattstein, Johann Philipp",,,Studium
"Haug, Johann Jakob (Rottenburg, Studium)",,,Studium
"Haug, Sebastian (Ansbach)",,,Studium
"Haunsberg, Ferdinand",,,"Studium,Kammerherr"
"Haunsberg, Johann Jakob von",,1677,"Studium,Jurist,Rat,Pfleger,Vizedom"
"Hauser, Wilhelm (Freiburg)",,1633,Studium
"Hausmann, Georg (1606)",1606,,Studium
"Heber, Johann Jakob",,,Studium
"Heel, Peter (Kaufbeuren)",,,Studium
"Hegner, Johann Huldreich Ulrich",,,Studium
"Heichele, Dietrich",,,Studium
"Heid von Heidenburg, Wolfgang",,,Studium
"Heideck, Martin von",,,Studium
"Heider, Jakob (Lindau)",,,Studium
"Heider, Valentin",1605,1664,"Studium,Rat,Assessor,Diplomat"
"Heiel, Johann Andreas",,,Studium
"Heierling, Nikolaus",,,"Studium,Präfekt"
"Heil, Johann Christoph (Passau)",,,Studium
"Heiler, Philipp",,,Studium
"Heiligenberg, Felix von",,,Studium
"Heinach zu Hummelshausen, Georg Christoph von",,,Studium
"Heinle, Zacharias",,,Studium
"Heinrici, Daniel",,,Studium
"Heinzel von Degerstein, Johann Heinrich",1584,,Studium
"Heinzel von Degerstein, Johann Jakob",1586,,Studium
"Heinzel, Melchior",,,"Jurist,Studium,Rat"
"Heinzel, Paul (1527)","1527 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Jurist,Rat"
"Heinzel, Philipp",,,Studium
"Helbig, Moritz",,,"Studium,Kanoniker"
"Held, Peter (1459)","1459 <sup>JL</sup>",,"Kanoniker,Propst,Studium,Pfarrer"
"Held, Peter (Arlon)",,,"Kanoniker,Propst,Studium,Pfarrer"
"Hell, Kaspar (Aichach)",,1608,"Studium,Professor"
"Helm, Friedrich",1636,1672,"Studium,Rat"
"Helmberg auf Moosdorf, Sebastian",,,"Jurist,Studium,Pfleger,Rat"
"Helmstadt, Christoph von",,,Studium
"Helmstadt, Karl Friedrich",,,Studium
"Hemmel, Georg",,,Studium
"Henniges, Lorenz",,,Studium
"Henning, Theobald",,,Studium
"Hepp, Johann Kaspar (Strassburg)",,,"Studium,Mediziner,Arzt"
"Heppenheim, Georg Anton",,,Studium
"Herberstein, Felician von",,,"Studium,Rat"
"Herberstein, Otto Friedrich von",,,Studium
"Herdesianus, Christoph Pius",,,Studium
"Herdesianus, Justin",1620,,"Studium,Jurist"
"Herle, Johann Georg (1613)",1613,1687,"Studium,Jurist,Richter"
"Herpfer, Sebastian (Donauwörth)",,,Studium
"Herter, Valentin",,"1574 <sup>JL</sup>","Studium,Rat"
"Herwart von Hohenburg, Johann Friedrich (Augsburg)",,1598,"Studium,Kämmerer,Rat,Pfleger"
"Herwart, Christoph (1500)","1500 <sup>JL</sup>","1571 <sup>JL</sup>",Studium
"Herwart, Johann Paul",,,"Studium,Pfleger"
"Herwart, Philipp",,,Studium
"Herwig, Vitalis",,,Studium
"Herzog, Johann (Schussenried)",,,Studium
"Heseler, Johann Philipp",,,Studium
"Hess von Stein, Paul","1579 <sup>JL</sup>",,Studium
"Hess, Johann (Zürich)",,,Studium
"Hess, Johann Rudolph (Zürich)",,,Studium
"Hesselbach, Georg",,,Studium
"Hessi, Melchior",,,Studium
"Hetzel, Wendelin (Offenburg)",,,Studium
"Heubach, Konrad","1532 <sup>JL</sup>",,"Studium,Jurist"
"Heugens, Friedrich",,,"Studium,Jurist"
"Heusbach, Jakob",,,Studium
"Heuss, Ernst (Strassburg)",,,Studium
"Heuss, Johann Michael (Strassburg)",,,"Studium,Theologe,Jurist"
"Heuss, Martin (Engen)",,,Studium
"Hieber, Daniel",,,Studium
"Hiller, Heinrich (1577)","1577 <sup>JL</sup>",1637,"Studium,Rat,Jurist,Gymnasium illustre"
"Hiller, Heinrich (Burgheim)",,1637,"Studium,Rat,Jurist,Gymnasium illustre"
"Hillnberger von Moosdorf, Johann Bernhard",,,Studium
"Hilz, Johann Heinrich",,,Studium
"Hinwil, Johann Georg von",,,Studium
"Hirnbein, Pankraz",,,Studium
"Hirschhorn, Ludwig von (Studium)",,,Studium
"Hoengen, Rutger von",,,Studium
"Hoffmann, Jakob (Nürnberg)",,,Studium
"Hofmeister, Johann Kaspar",,,Studium
"Hoheneck, Eberhard Heinrich von",,,Studium
"Hoheneck, Jakob von","1534 <sup>JL</sup>",1609,"Studium,Rat"
"Hohenlohe-Langenburg, Kraft Graf von","1582 <sup>JL</sup>",1641,"Studium,Militär,Höfling"
"Holder, David","1575 <sup>JL</sup>",1635,"Studium,Jurist,Rat"
"Holhalb, Johann Heinrich",,,Studium
"Holscher, Johann Jakob",,,"Studium,Jurist"
"Holz, Gottfried",,,Studium
"Holzapfel, Johann Jakob (Augsburg)",,1658,"Studium,Rat,Jurist"
"Holzer, Johann Rudolph",,,Studium
"Holzhalb, Rudolph",,,Studium
"Holzhausen, Daniel von",,,Studium
"Holzhausen, Johann Georg",,,Studium
"Holzhausen, Johann Philipp",,,Studium
"Holzmann, Hieronymus (Kitzingen)",,,Studium
"Holzschuher von Neuenburg, Sigismund Gabriel",,,Studium
"Holzschuher von Neuenburg, Sigismund Jakob",,,Studium
"Holzschuher von Neuenburg, Vitus Engelhard",,,Studium
"Holzschuher, Johann Engelhard",,,Studium
"Holzschuher, Vitus Engelhard",,,"Studium,Jurist"
"Holzschuher, Vitus Georg (1573)","1573 <sup>JL</sup>",1606,Studium
"Holzschuher, Vitus Georg (Nürnberg)",,,Studium
"Horben in Ringenberg, Johann Karl",,,Studium
"Hormold, Johann Sebastian","1570 <sup>JL</sup>",1637,"Studium,Rat"
"Hormold, Sebastian (Tübingen)",,,"Studium,Jurist"
"Horneck von Hornberg, Georg Friedrich von",,,Studium
"Hornstein, Balthasar (Studium)",,1630,Studium
"Hornstein, Hugo Theodor von",,1610,"Studium,Franziskaner,Mönch"
"Hornung, Daniel",,,"Studium,Prokurator"
"Hortensius, Christian",,,Studium
"Hotz, Vitus",,,Studium
"Huber, Bernhard (Schaffhausen)",,,Studium
"Huber, Johann Jakob (Basel)",,,"Studium,Mediziner"
"Huber, Johann Schweighard",,,"Jurist,Advokat"
"Huber, Kaspar (Bern)",,,Studium
"Huldreich, Johann Jakob (Zürich)",,,Studium
"Humpiss von Walrams, Johann Joachim (Studium)",,1631,"Studium,Kanoniker"
"Humpiss von Walrams, Johann Konrad",,,Studium
"Hund von Lauterbach, Johann Jakob",,,Studium
"Hund von Lauterbach, Johann Wiguläus",,,Studium
"Hundertpfund, Alexander",,,Studium
"Hynsberg, Achilles August",,,Studium
"Hynsberg, Johann Heinrich",,,Studium
"Hörning, Johann Adam von",1660,1732,Studium
"Hüls, Christoph Achatius",,,Studium
"Hüls, Lorenz",,,Studium
"Ifflinger, Karl Jakob",1624,,Studium
"Ilsung von Trazberg, Johann Christoph (Augsburg)",,1670,Studium
"Ilsung, Johann Achilles (Augsburg)",,1609,"Studium,Rat"
"Imhof von Spielberg und Oberschwemmbach, Johann Ernst",1596,1628,"Studium,Jurist,Rat,Pfleger"
"Imhof, Emmanuel",,,Studium
"Imhof, Johann (Nürnberg)",,,Studium
"Imhof, Johann Baptist (Nürnberg)",,,Studium
"Imhof, Johann Jakob (1644)",1644,,"Studium,Jesuitengymnasium"
"Imhof, Karl (Augsburg)",,,Studium
"Imhof, Octavian (Augsburg)",,,Studium
"Imhof, Philipp Jakob (Augsburg)",,,Studium
"Imhof, Raimund (Augsburg, Studium)",,,Studium
"Imhof, Wilhelm (Nürnberg)",,,Studium
"Indagine, Heinrich von",,,Studium
"Ingram von Liebenrain, Maximilian",1630,,Studium
"Insiegler, Gebhard",,,"Studium,Jurist"
"Irnsinger, Simon",,,Studium
"Isenburg, Johann Graf von",,,"Kanoniker,Studium,Pfarrer"
"Jannowitz, Ludwig von",,,Studium
"Jarsdorf, Philipp Publius Puppelin von","1559 <sup>JL</sup>",1630,"Studium,Kanoniker,Hofratspräsident"
"Jeckle, Theodorich Dietrich",,,Studium
"Jecklin von Hohenrealta, Maximilian",,,"Studium,Jesuitengymnasium"
"Jenner, Beatus Ludwig",,,Studium
"Jenner, Jakob (Bern)",,,Studium
"Jerger von Kreussbach, Johann Christoph","1558 <sup>JL</sup>",1595,"Studium,Militär"
"Jerger von Tollet, Johann Ehrenfried Freiherr von",1584,1601,Studium
"Jerger von Tollet, Johann Ehrenreich Freiherr von",1586,1610,Studium
"Jerger von Tollet, Johann Maximilian Freiherr von",1585,1655,"Studium,Militär,Jurist"
"Jobart, Peter (Barr)",,,Studium
"Jocham, Heinrich",,1586,Studium
"Jung, Johann Friedrich (Strassburg)",,,Studium
"Junius, Bernhard",,,Studium
"Junius, Melchior","1572 <sup>JL</sup>",1613,"Studium,Professor,Jurist"
"Jäger, Konrad (Gärtringen)",,,Studium
"Kageneck, Bernhard von",,,Studium
"Kageneck, Joachim",,,Studium
"Kaiser, Nikolaus (Speyer)",,,Studium
"Kaiser, Wolfgang (Schaffhausen)",,,Studium
"Kamel, Johann",,,Studium
"Kandenberger, Johann",,,Studium
"Kanne, Philipp Christoph",,,Studium
"Kappus, Johann (Weissenbronn)",,,Studium
"Karg von Bebenburg, Friedrich Karl Freiherr von",,,Studium
"Karl, Christian",,,"Studium,Pfarrer,Geistlicher"
"Karl, Johann Karl",,,"Studium,Richter"
"Kast, Johann Friedrich",,,Studium
"Kast, Johann Philipp (Strassburg)",,,Studium
"Kazböck von Thürnstein und Oberhausen, Johann Benedikt",,,Studium
"Keckler, Konrad",,,Studium
"Keferle, Leander",,,Studium
"Keis, Hieronymus (München)",,,Studium
"Keitel, Johann Christoph",,,Studium
"Keller, Johann (Schaffhausen)",,,Studium
"Keller, Johann Bartholomäus",,,Studium
"Keller, Leonhard (Eschenbach)",,,"Studium,Kanoniker"
"Keller, Ludwig (Basel)",,,Studium
"Keller, Martin (Strassburg)",,"1540 <sup>JL</sup>",Studium
"Kellner von Zinnendorf, Wilhelm (Studium)",,,"Studium,Jurist,Geistlicher"
"Kellner, Christoph (Augsburg)",,,Studium
"Kellner, Heinrich (Frankfurt)",,,Studium
"Kellner, Philipp Ludwig",,,Studium
"Kelterer, Georg",,,Studium
"Kelz, Johann Wolfgang",,,Studium
"Kemmeter, Wolf Friedrich",,,Studium
"Kerber, Johann (Weinheim)",,,Studium
"Kerle, Blasius",,,"Studium,Pflegsverwalter,Stadtschreiber"
"Kerler, Valentin","1571 <sup>JL</sup>",,Studium
"Kern, Johann Georg (Villingen)",,,"Studium,Mediziner,Arzt"
"Kesselring, Ludwig",,,Studium
"Kessler, Gottfried Friedrich",,,Studium
"Ketz, Johann Jakob",,,Studium
"Ketzler, Markus (1536)","1536 <sup>JL</sup>",1587,"Studium,Jurist,Rat"
"Ketzler, Paul",,,Studium
"Ketzler, Stephan",,,Studium
"Khiay, Johann Adrian",,,Studium
"Kijl, Parzival",,,Studium
"Kilchberger, Nikolaus",,,Studium
"Kindsberg in Thurnau, Johann Heinrich",1590,,Studium
"Kippenheim, Johann Jakob",,,Studium
"Kippenheim, Nikolaus Werner",,,Studium
"Kips, Jakob",,,"Studium,Ratsherr"
"Kirchenpaur, Philipp",,,Studium
"Kirner, Quirin Christoph",,,Studium
"Kisman, Franz",,,Studium
"Klaus, Matthäus (Ulm)",,1635,Studium
"Klein, Ignaz (Salzburg)",,,Studium
"Klein, Pantaleon",,,"Studium,Notar"
"Klewein, Joachim",1629,,Studium
"Klingel, Michael",,,Studium
"Klinglin, Jakob",,,"Studium,Jurist"
"Klosenberger, Christoph",,,Studium
"Klöpfer, Hieronymus",,,Studium
"Knebel, Johann Erhard",,,Studium
"Knillenberg in Reichenbach, Johann Philipp",,,Studium
"Knoll, Johann Wolfgang",,,"Studium,Geistlicher"
"Knöring, Johann Martin von",,,Studium
"Knöringen, Johann Franz von",1652,1733,"Studium,Rat,Amtmann"
"Kob, Johann Christoph",,,Studium
"Kobold, Daniel",,,Studium
"Koch, David",,,Studium
"Koch, Ludwig (Wertheim)",,,Studium
"Kohler, Erasmus",,,"Jesuitengymnasium,Studium"
"Kohler, Johann Paul",,,Studium
"Kohler, Joseph Anton (Konstanz)",,,Studium
"Kolb, Ambrosius (1614)",1614,,"Studium,Kanoniker,Theologe"
"Kolb, Johann Eidgen",,,Studium
"Kolb, Johann Jakob (1605)",1605,1671,"Studium,Jurist,Rat,Konsulent,Diplomat"
"Konnler, Georg",,,Studium
"Kraft, Leonhard (Ulm)",,,Studium
"Krag, Andreas Anders","1558 <sup>JL</sup>",1600,"Studium,Mediziner,Arzt,Professor"
"Kramer, August",,,Studium
"Kramer, Christoph (Lauingen)",,,Studium
"Kramer, Claudius",,,Studium
"Kranch, Philipp",,,"Studium,Kanoniker"
"Krannost, Johann Joachim",,,Studium
"Kranz, Wilhelm",,,"Studium,Amtmann,Schultheiss"
"Kranöst, Johann Joachim",,,Studium
"Krapf, Johann Erhard",,,Studium
"Krapf, Johann Georg","1579 <sup>JL</sup>",1633,"Studium,Advokat,Prokurator"
"Kraus, Heinrich (Hall)",,,Studium
"Kraus, Jakob Abraham",,,"Studium,Kanoniker"
"Kraus, Johann (Waiblingen, Studium)",,"1576 <sup>JL</sup>","Studium,Rat"
"Kraus, Sebald",,,Studium
"Kraut, Johann Friedrich",,,Studium
"Kretz, Philipp Ulrich",,,Studium
"Kronheubel, Adam",,,Studium
"Kröll, Oswald","1569 <sup>JL</sup>",,Studium
"Kuhhorn, Bernhard (Speyer)",,,Studium
"Kuhhorn, Georg Hartmann",,,Studium
"Kuhhorn, Jakob Friedrich",,,"Studium,Advokat,Prokurator"
"Kuhlmann, Ludwig",,,"Studium,Jurist,Kanzler"
"Kummerstadt, Theophil von",,1594,"Studium,Jurist,Rat"
"Kurz von Niederdorf, Gregor",,,Studium
"Köbel, Sigismund",,1634,"Studium,Richter,Pflegsverwalter"
"Köberle, Christoph Gebhard",,,Studium
"König, Johann (Basel)",,,Studium
"Kötzener, Konrad Friedrich",,,Studium
"Küfer, Johann Georg (Freiburg, Studium)",,,"Studium,Professor,Jurist,Rektor"
"Küfer, Theobald (Altkirch)",,,Studium
"Kühbach, Anton Jakob",,,Studium
"Kühnle, Tobias (Freiburg/Ü.)",,,Studium
"Lanckwyrt, Achatius",,,Studium
"Landenberg von der Breiten-Landenberg, Hartmann Friedrich",1617,1677,Studium
"Landenberg von der Breiten-Landenberg, Jakob Christoph",,,Studium
"Landenberg von der Breiten-Landenberg, Melchior Anton",,1634,"Studium,Vogt,Rat"
"Landenberg, Hannibal",1620,,Studium
"Landenberg, Johann Friedrich",1606,1688,"Studium,Militär"
"Landenberg, Rudolph (Zürich)",,,Studium
"Lang, Lorenz (Saverne)",,,Studium
"Langen, Christian von",,,Studium
"Langenmantel, Hartmann (Baden-Baden)",,,"Studium,Pfleger"
"Langenmantel, Heinrich",,1591,"Studium,Richter"
"Langenmantel, Leonhard","1500 <sup>JL</sup>",,Studium
"Langenmantel, Ulrich (1500)","1500 <sup>JL</sup>","1570 <sup>JL</sup>",Studium
"Langenmantel, Wolfgang Adam",,,Studium
"Langöttel, Christoph (München)",,1632,"Studium,Hofrat"
"Lanzinger, Simon (München)",,,Studium
"Lauber, Johann Matthias",,,Studium
"Laubermann, Johann",,,Studium
"Lauchhart, Tillmann",,,Studium
"Lectius, Bartholomäus",,,Studium
"Leender, David",,,Studium
"Lehener, Johann (Würzburg)",,,Studium
"Leiblfing, Johann Joachim von",,,Studium
"Leiner, Johann Jakob (Konstanz)",,,Studium
"Leiningen-Westerburg, Reinhard Graf von",,,Studium
"Lemp, Johann Wratislaus",,,"Studium,Verwalter"
"Lendersheim, Friedrich Nikolaus von",,,Studium
"Lenk, Johann Baptist",,,Studium
"Leo, Johann Jakob (Zürich)",,,Studium
"Leonrod, Johann Egolph von",,,Studium
"Leonrod, Johann Georg von",,,Studium
"Lerchenfeld, Christoph von",,1649,Studium
"Lerchenfeld, Johann Kaspar von",,1651,"Studium,Rentkammerrat,Rat"
"Lerchenfelder, Georg David von",,,"Studium,Rat"
"Lersener, Jakob","1504 <sup>JL</sup>","1579 <sup>JL</sup>","Studium,Jurist,Professor"
"Lersner, Heinrich Ludwig",,,Studium
"Leubnic, Peter",,,Studium
"Leuchselring, Johann Franz (Studium)",,,Studium
"Leuchsner, Georg Ludwig","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre,Rat"
"Leuchsner, Johann",,1613,"Studium,Jurist,Gymnasium Illustre"
"Leuser, Valentin",,1613,"Studium,Advokat,Prokurator"
"Lewkirch, Georg",,,Studium
"Lichtenau, Johann Viktor von",,1610,"Studium,Jurist,Rat"
"Lichtenberg, Franz Gallus Freiherr von",,,Studium
"Lichtenfels, Heinrich Christoph",,,Studium
"Lichtenhahn, Isaak",,,Studium
"Lichtenstein zu Nikolsburg, Karl","1569 <sup>JL</sup>",1627,"Studium,Rat"
"Lichtenstein, Eberhard von",,,Studium
"Lichtenstein, Johann (Landau)",,,Studium
"Lichtenstein, Vitus Ulrich (Franken)",,,Studium
"Lichtenstein, Vitus Ulrich (Studium)",,1585,"Studium,Kanoniker"
"Lichtenstein, Wilhelm von (Studium)",,,"Studium,Kanoniker"
"Liebenstein, Philipp Konrad von",,,Studium
"Liffort, Johann",,,Studium
"Liliis, Ludwig von",,,Studium
"Lindener, Georg",,,Studium
"Lindenfels, Friedrich","1571 <sup>JL</sup>",1634,"Studium,Jurist,Bürgermeister"
"Lingel, Friedrich Christoph",,,Studium
"Lingelsheim, Friedrich",,,Studium
"Link, Christoph (Nürnberg)",,,Studium
"Link, Leonhard (Wimpfen)",,,Studium
"Litter, Johann (Mainz)",,,Studium
"Locher, Konrad (St.Gallen)",,,Studium
"Lochmann, Johann Jakob",,,Studium
"Lodron, Ludwig Maximilian",1640,1706,"Studium,Kämmerer"
"Loefenius von Heimbhoff, Wilhelm",,,Studium
"Loherz, Theodor Dietrich",,,Studium
"Lombach, Nikolaus",,,Studium
"Lorenz (Lausanne)",,,Studium
"Lorillard, Wilhelm (Porrentruy, Studium)",,,Studium
"Lukas, Johann (Frankenthal)",,,Studium
"Lullin, Johann",,,Studium
"Lung von Planegg, Vitus",,1584,"Studium,Richter"
"Lung, Johann Georg",,,"Studium,Militär"
"Lupfen, Heinrich Graf von (1543)","1543 <sup>JL</sup>","1582 <sup>JL</sup>",Studium
