,Beruf
"Meier, Maria Barbara","Dominikanerin,Nonne"
"Meier, Franz Sebastian (1688)",Studium
"Meier, Kaspar (1688)",Studium
"Meier, Engelhard",Jesuit
"Meier, Georg (1688)","Studium,Pfarrer"
"Meier, Joseph Clemens",Studium
"Meier, Johann Martin (1689)","Studium,Amtmann"
"Meier, Johann Georg (1689)","Priester,Geistlicher"
"Meier, Joseph Fidelis","Jesuit,Studium"
"Meier, Franz Joseph (1689)",Geistlicher
"Meier, Johann Baptist (1689)","Geistlicher,Pfarrer,Studium"
"Meier, Joseph (1689)",Jesuit
"Meier, Johann Georg (1689, Gundelfingen)",Studium
"Meier, Lucius (1690)","Franziskaner,Mönch"
"Meier, Johann Franz (1690)",Studium
"Meier, Johann Martin (1690)","Benediktiner,Mönch"
"Meier, Johann Georg (1690)",Pflegskommissär
"Meier, Anton (1690)",Geistlicher
"Meier, Karl Deochar Gottlieb",Studium
"Meier, Johann Melchior (1690)","Studium,Schüler"
"Meier, Philipp Ignaz",Studium
"Meier von Schernegg und Harteling, Ferdinand Oswald",Studium
"Meier, Joseph (1690)",Jesuit
"Meier, Leonhard (1690)",Studium
"Meier, Franz Joseph (1690)","Geistlicher,Studium,Schüler"
"Meier, Johann Andreas (1690)",Studium
"Meier, Placidus (1691, Mönch)","Mönch,Benediktiner"
"Meier, Anton (1691)",Studium
"Meier, Franz Landelin","Studium,Franziskaner,Provinzial"
"Meier, Dismas (1691)","Franziskaner,Mönch"
"Meier, Anton Marquard","Kapuziner,Mönch"
"Meier, Bartholomäus (1691)","Pfarrer,Studium"
"Meier, Leonhard (1691)","Mönch,Benediktiner,Studium"
"Meier, Maximilian (1691)","Benediktiner,Mönch"
"Meier, Placidus (1691)","Benediktiner,Mönch,Schüler,Beichtvater"
"Meier, Maximilian Ignaz",Studium
"Meier, Franz Anton Ignaz Freiherr von","Studium,Rat,Kanoniker"
"Meier, Anton Johann Ignaz",Studium
"Meier, Johann Baptist (1692)","Zisterzienser,Mönch"
"Meier, Christoph Joseph Hugolin","Kapuziner,Mönch"
"Meier, Balthasar (1692)",Studium
"Meier, Balthasar Anton",Studium
"Meier, Michael (1692)","Studium,Bürgermeister"
"Meier, Franz Andreas (1692)",Studium
"Meier, Benedikt (1692)","Studium,Kanzlist,Gerichtsassessor"
"Meier, Johann Jakob (1692)",Schüler
"Meier, Climacus","Mönch,Franziskaner"
"Meier-Röfingen, Johann Michael Adam Freiherr von",Studium
"Meier, Marquard Leopold",Studium
"Meier, Joseph (1693)",Studium
"Meier, Johann Konrad (1693)","Studium,Pfarrer"
"Meier, Joseph Anton Sebastian (1693)","Kapuziner,Mönch,Guardian,Studium"
"Meier, Joseph Anton Sebastian (1693, Innsbruck)","Benediktiner,Mönch,Pfarrer,Studium"
"Meier, Anton Peter (1693)",Studium
"Meier, Franz Joseph Ignaz Rufin","Benediktiner,Mönch,Studium"
"Meier, Franz Anton (1694)",Studium
"Meier, Franz Anton (1694, Stockach)",Studium
"Meier, Franz Joseph (1694)",Studium
"Meier, Andreas (1694)","Benediktiner,Mönch"
"Meier, Cherubin (1694)","Mönch,Franziskaner,Guardian"
"Meier, Johann Joseph (1694)","Jesuit,Studium"
"Meier, Hippolyth",
"Meier, Fidentius","Mönch,Franziskaner"
"Meier, Johann Jakob Hieronymus","Mönch,Benediktiner"
"Meier, Alfons","Mönch,Franziskaner"
"Meier, Joseph Ignaz (1695)","Studium,Priester"
"Meier, Bernhard Augustin","Augustinereremit,Mönch,Studium"
"Meier, Johann Georg (1695)",Studium
"Meier, Matthäus (1695)","Studium,Priester"
"Meier, Augustin (1695)","Augustinereremit,Mönch"
"Meier, Gunther","Benediktiner,Mönch"
"Meier, Joseph (1696)",Studium
"Meier, Wolfgang (1696)","Studium,Pfarrer"
"Meier, Franz von Paula (1696)","Priester,Geistlicher"
"Meier, Ignaz (1696)",Studium
"Meier, Nicetas","Franziskaner,Mönch"
"Meier, Georg Ferdinand Maria Alexander","Studium,Geistlicher"
"Meier, Johann von","Studium,Pfarrer"
"Meier, Jakob (1697)","Studium,Geistlicher"
"Meier, Ignaz Totnan","Kapuziner,Mönch,Guardian"
"Meier, Benno Anton","Studium,Geistlicher"
"Meier, Markus Anton",Studium
"Meier, Franz Anton Joseph",Studium
"Meier, Anton (1698)","Studium,Pfarrer"
"Meier, Joseph (1698)",Studium
"Meier, Franz Joseph (1698)",Studium
"Meier, Johann Georg Simpert","Mönch,Benediktiner,Studium"
"Meier, Karl Ferdinand Kaspar (1699)","Studium,Mediziner"
"Meier, Anton Florien Innozenz","Augustinerchorherr,Kanoniker"
"Meier, Stanislaus Homobonus","Kapuziner,Mönch"
"Meier, Franz Michael Octavian","Kapuziner,Mönch,Studium"
"Meier, Simon (1699)","Priester,Geistlicher,Schüler"
"Meier, Joseph Vitalian","Franziskaner,Mönch,Studium"
"Meier, Joseph Ferdinand Anton","Augustinerchorherr,Kanoniker,Studium"
"Marius, Joseph Adam Adolph","Kapuziner,Mönch,Guardian"
"Meier, Franz Joseph Ignaz (1699)","Studium,Benediktiner,Mönch"
"Meier, Karl Ferdinand Kaspar (1699, Kappelwindeck)","Studium,Mediziner,Arzt"
"Meier, Philipp (1699)",Studium
"Meier, Leopold (1700)","Franziskaner,Mönch"
"Meier, Andreas (1700)","Studium,Beruf"
"Meier, Vikturus","Franziskaner,Mönch"
"Meier, Franz Anton (1700)",Studium
"Meier, Johann (1700)",Studium
"Meier, Christoph (1700)","Studium,Metzger"
"Meier, Philipp Jakob Crispin","Kapuziner,Mönch,Guardian"
"Meier, Balthasar (1700)",Studium
"Meier von Meierheim, Friedrich Anton Ambrosius","Augustinerchorherr,Kanoniker,Studium"
"Meier, Prosper Ignaz","Studium,Schüler,Pfarrer"
"Meier, Bernhard Nikolaus",Studium
"Meier, Joseph (1700)","Studium,Geistlicher"
"Meier, Joseph Ignaz (1700)","Studium,Franziskaner,Mönch"
"Meier, Joseph Karl Borromäus Achatius","Schüler,Karmeliter,Mönch"
"Meier, Franz (1701)","Studium,Priester"
"Meier, Leopold (1701)","Franziskaner,Mönch"
"Meier von Schauensee, Joseph Ludwig",Kanoniker
"Meier, Raimund (1701)","Studium,Pfarrer"
"Meier, Simon Judas Thaddäus","Priester,Geistlicher,Studium"
"Meier, Joseph (1701)",Eremit
"Meier, Johann Simplician","Kapuziner,Mönch,Studium"
"Meier, Martin Kunibert","Studium,Kapuziner,Mönch,Guardian"
"Meier, Friedrich (1701)","Augustinerchorherr,Kanoniker"
"Meier, Stephan (1701)","Priester,Studium"
"Meier, Dorotheus","Franziskaner,Mönch"
"Meier, Johann Baptist Benedikt","Studium,Benediktiner,Mönch"
"Meier, Karl Ignaz Joseph","Studium,Pfarrer"
"Meier, Bartholomäus (1701)",Jesuit
"Meier, Johann Georg (1702)",Studium
"Meier, Joseph Beatus","Kapuziner,Mönch"
"Meier, Georg Michael Wilhelm Rupert","Benediktiner,Pfarrer,Mönch"
"Meier, Innozenz","Franziskaner,Mönch"
"Meier, Ignaz Adamitus","Kapuziner,Mönch"
"Meier, Andreas Rogatian","Kapuziner,Mönch,Studium"
"Meier, Nikolaus Rudolph",Kanoniker
"Meier, Johann Andreas (1702)","Franziskaner,Mönch"
"Meier, Johann Baptist (1702)","Pfarrer,Studium"
"Meier, Nikolaus Alto","Studium,Kapuziner,Mönch"
"Meier, Franz Anton Nilus","Kapuziner,Mönch,Superior"
"Meier, Gaudiosus","Mönch,Franziskaner,Provinzial"
"Meier, Ferdinand Joseph (1703)","Geistlicher,Studium"
"Meier, Johann Michael (1703)",Studium
"Meier, Franz Anton (1703, Rottweil)","Geistlicher,Studium"
"Meier, Franz Anton (1703)","Geistlicher,Studium"
"Meier, Matthäus (1703)","Studium,Beamter"
"Meier, Januarius",Jesuit
"Meier, Johann Ferdinand (1704)","Studium,Pfarrer"
"Meier, Johann Georg (1704)","Pfarrer,Studium"
"Meier, Stephan Dativus","Franziskaner,Mönch"
"Meier, Anton (1704)","Geistlicher,Jesuit"
"Meier, Johann Leonhard (1704)",Studium
"Meier, Johann Primian Clarentius","Franziskaner,Mönch,Studium"
"Meier, Franz Xaver (1705)","Pfarrer,Schüler,Studium,Geistlicher"
"Meier, Joseph Maria (1705)","Priester,Geistlicher"
"Meier, Georg Bessarion","Franziskaner,Mönch"
"Meier, Dominik (1705)",Jesuit
"Meier, Thomas (1705)","Mönch,Beichtvater,Zisterzienser"
"Meier, Johann Adolph",Studium
"Meier, Johann Michael (1705)",Pfarrer
"Meier, Johann Leonhard (1705)",Studium
"Meier, Franz Ignaz (1705)","Studium,Priester,Pfarrer"
"Meier, Joseph Simon David","Kapuziner,Mönch,Studium"
"Meier, Franz Xaver (1705, Brixen)","Priester,Geistlicher,Studium"
"Meier, Ferdinand (1706)","Benediktiner,Mönch,Studium"
"Meier, Matthäus Franz Anton","Studium,Geistlicher,Pfarrer"
"Meier, Joseph Ignaz (1706)","Studium,Kanoniker,Geistlicher"
"Meier, Nikolaus Nazarius","Kapuziner,Mönch"
"Meier, Ägidius (1706)","Studium,Priester"
"Meier, Ignaz (1706)","Prämonstratenser,Mönch,Pfarrer"
"Meier, Johann Leonhard (1706)","Studium,Pfarrer,Geistlicher,Registrator"
"Meier, Johann Jakob (1706)","Pfarrer,Studium"
"Meier, Johann Georg Wilhelm","Studium,Kaufmann"
"Meier, Lorenz Adam Melchior",Studium
"Meier, Andreas (1706)","Priester,Geistlicher,Studium"
"Meier, Franz Michael (1706)",Studium
"Meier, Johann Michael (1706)",Pfarrer
"Meier, Franz Joseph (1707)","Priester,Pfarrer,Studium,Geistlicher"
"Meier, Franz von Paula (1707)",Studium
"Meier, Gottfried (1707)","Benediktiner,Mönch"
"Meier, Johann Martin (1707)","Geistlicher,Pfarrer,Studium"
"Meier, Johann Georg (1707)","Pfarrer,Studium"
"Meier, Joseph Kilian Tranquillin","Kapuziner,Mönch"
"Meier, Konrad (1707)",Jesuit
"Meier, Johann Anton (1707)","Schüler,Pfarrer,Studium"
"Meier, Johann Georg (1707, Markt Wald)",Pfarrer
"Meier, Johann Jakob (1707)","Studium,Pfarrer"
"Meier, Franz Joseph (1707, Au)",Studium
"Meier, Ulrich (1708)","Studium,Amtmann,Schreiber"
"Meier, Johann Jakob (1708)","Priester,Geistlicher"
"Meier, Andreas (1708)","Priester,Pfarrer,Geistlicher,Schüler"
"Meier, Johann Thomas (1708)","Geistlicher,Studium"
"Meier, Anton (1708)",Studium
"Meier, Georg Lorenz Justinian","Priester,Pfarrer,Studium"
"Meier, Franz Joseph Joachim","Studium,Richter,Advokat"
"Meier, Joseph Sebastian (1708)","Jesuit,Studium"
"Meier, Joseph Anton (1708)","Studium,Pfarrer,Geistlicher"
"Meier, Joseph (1709)",Studium
"Meier, Franz Joseph Sigismund","Studium,Pfarrer,Geistlicher"
"Meier, Johann Paul (1709)","Priester,Pfarrer,Studium"
"Meier, Franz Joseph (1709)","Studium,Kaufmann"
"Meier, Johann Baptist (1709)",Studium
"Meier, Franz Joseph (1709, Rheinfelden)",Studium
"Meier, Joseph Joseph Marian","Schüler,Studium"
"Meier, Joseph Wendelin","Studium,Geistlicher,Pfarrer"
"Meier, Johann (1710)",Pfarrer
"Meier, Johann Leonhard (1710)",Studium
"Meier, Matthias Cajetan Martin","Benediktiner,Mönch,Studium"
"Meier, Anton (1710)",Jesuit
"Meier, Johann Michael Augustin","Studium,Mönch,Benediktiner,Professor"
"Meier, Rudolph Nikolaus",Studium
"Meier, Joseph (1710)",Studium
"Meier, Fulgentius","Augustinereremit,Mönch"
"Meier, Franz Xaver (1710)","Studium,Pfarrer,Geistlicher"
"Meier, Johann Michael Lazarus","Franziskaner,Mönch"
"Meier, Joseph Kaspar","Augustinerchorherr,Kanoniker"
"Meier, Georg (1711)",Jesuit
"Meier, Kaspar Joseph","Studium,Augustinereremit,Mönch"
"Meier, Johann Jakob (1711)","Studium,Geistlicher"
"Meier, Emmanuel (1711)",Studium
"Meier, Anton (1711)",Jesuit
"Meier, Joseph Anton (1711)",Studium
"Meier, Georg Joseph",Studium
"Meier, Bartholomäus (1711)","Studium,Priester"
"Meier, Hilarius Libius","Franziskaner,Mönch"
"Meier, Willibald (1712)","Franziskaner,Mönch"
"Meier, Johann Nepomuk (1712)","Benediktiner,Mönch,Pfarrer"
"Meier, Johann Franz Anton (1712)","Studium,PrüEonstratenser,Mönch"
"Meier, Johann Georg (1712)","Priester,Geistlicher,Studium"
"Meier, Johann Martin (1712)",Pfarrer
"Meier, Franz Sebastian Marian","Prämonstratenser,Mönch,Studium"
"Meier, Johann Jakob (1712)","Studium,Pfarrer"
"Meier, Johann Kaspar (1712)",Geistlicher
"Meier, Moritz (1713)","Benediktiner,Mönch,Pfarrer"
"Meier, Johann Perfectus","Kapuziner,Mönch,Studium"
"Meier, Leontius (1713)","Geistlicher,Studium"
"Meier, Johann Georg (1713)","Geistlicher,Studium"
"Meier, Absalon (1713)","Franziskaner,Mönch"
"Meier, Johann Gottfried (1713)","Studium,Pfarrer"
"Meier, Jakob (1713)",Pfarrer
"Meier von Fahnenberg, Joseph Anton Ferdinand","Studium,Soldat,Militär"
"Meier, Johann Heinrich (1713)","Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Meier, Martin (1713)","Studium,Priester"
"Meier, Anton Maximus (1713)","Kapuziner,Mönch,Studium"
"Meier, Patritius","Augustinerchorherr,Kanoniker,Pfarrer"
