,Geboren,Verstorben,Beruf,Person
"Mader, Nikolaus (Coburg)",,,Studium,"Mader, Nikolaus (Coburg)"
"Marhold, Johann",,,Studium,"Marhold, Johann"
"Marius, Nikolaus (Coburg)",,,"Studium,Geistlicher","Marius, Nikolaus (Coburg)"
"Marold, Heinrich",,,Studium,"Marold, Heinrich"
"Martin, Johann (Coburg)",,,Studium,"Martin, Johann (Coburg)"
"Maslitzer, Johann (Coburg)",,,Studium,"Maslitzer, Johann (Coburg)"
"Maslitzer, Johann (Coburg, Studium)",,,"Studium,Notar","Maslitzer, Johann (Coburg, Studium)"
"Maslitzer, Wolfgang",,,"Studium,Jurist","Maslitzer, Wolfgang"
"Mastlitzer, Wolfgang",,,Studium,"Mastlitzer, Wolfgang"
"Matthis, Benedikt",,,Studium,"Matthis, Benedikt"
"Mauer, Sebastian",,,Studium,"Mauer, Sebastian"
"Maurer, Balthasar (Coburg)",,,Studium,"Maurer, Balthasar (Coburg)"
"Maurer, Nikolaus (Coburg)",,,"Studium,Pfarrer","Maurer, Nikolaus (Coburg)"
"Maurer, Nikolaus (Coburg, Studium)",,,Studium,"Maurer, Nikolaus (Coburg, Studium)"
"Maurus, Josua",,,Studium,"Maurus, Josua"
"Mechtel, Maximilian",,,Studium,"Mechtel, Maximilian"
"Mei, Philipp",,,Studium,"Mei, Philipp"
"Meifeld, Johann Gottfried",,,Studium,"Meifeld, Johann Gottfried"
"Mennle, Adam",,,Studium,"Mennle, Adam"
"Merz, Johann Wilhelm",,,Studium,"Merz, Johann Wilhelm"
"Metzler, Johann (Coburg)",,,Studium,"Metzler, Johann (Coburg)"
"Metzler, Johann (Coburg, Studium)",,,Studium,"Metzler, Johann (Coburg, Studium)"
"Michaelis, Johann (Coburg)",,,Studium,"Michaelis, Johann (Coburg)"
"Mitternacht, Kaspar",,,Studium,"Mitternacht, Kaspar"
"Mohr, Georg (Coburg)",,,"Studium,Pfarrer","Mohr, Georg (Coburg)"
"Mohr, Michael (Coburg)",,,Studium,"Mohr, Michael (Coburg)"
"Molendinator, Johann",,,Studium,"Molendinator, Johann"
"Molitoris, Johann (Coburg)",,,Studium,"Molitoris, Johann (Coburg)"
"Molitoris, Nikolaus (Coburg)",,,Studium,"Molitoris, Nikolaus (Coburg)"
"Moll, Johann Christoph",,,Studium,"Moll, Johann Christoph"
"Molsch, Jakob",,,Studium,"Molsch, Jakob"
"Monachus, Matthias",,,Studium,"Monachus, Matthias"
"Motschmann, Johann",,,Studium,"Motschmann, Johann"
"Muldner, Konrad Tillmann",,,Studium,"Muldner, Konrad Tillmann"
"Mund, Johann Jakob",,,Studium,"Mund, Johann Jakob"
"Murat, Johann (Coburg)",,,Studium,"Murat, Johann (Coburg)"
"Musaeus, Abraham",,,Studium,"Musaeus, Abraham"
"Mörlin, Gabriel (1567)","1567 <sup>JL</sup>",1584,Studium,"Mörlin, Gabriel (1567)"
"Mörlin, Hugo",,,"Studium,Geistlicher","Mörlin, Hugo"
"Mörlin, Joachim",,,Studium,"Mörlin, Joachim"
"Mörlin, Johann (Coburg)",,,Studium,"Mörlin, Johann (Coburg)"
"Mörlin, Stephan",,,Studium,"Mörlin, Stephan"
"Mühlschneider, Christoph",,,Studium,"Mühlschneider, Christoph"
"Müller, Friedrich (Coburg)",,,Studium,"Müller, Friedrich (Coburg)"
"Müller, Johann Georg (Coburg)",,,Studium,"Müller, Johann Georg (Coburg)"
"Müllner, Christoph (Coburg)",,,"Studium,Pfarrer","Müllner, Christoph (Coburg)"
"Müllner, Kilian",,1627,"Studium,Lehrer,Pfarrer","Müllner, Kilian"
"Müllner, Konrad (Coburg)",,,Studium,"Müllner, Konrad (Coburg)"
"Nagel, Johann (Coburg)",,,Studium,"Nagel, Johann (Coburg)"
"Naut, Peter",,,Studium,"Naut, Peter"
"Neander, Jodocus",,,"Studium,Lehrer","Neander, Jodocus"
"Nentwig, Albert",,,Studium,"Nentwig, Albert"
"Nentwig, Andreas",,,Studium,"Nentwig, Andreas"
"Nentwig, Johann (Coburg)",,,Studium,"Nentwig, Johann (Coburg)"
"Neumann, Konrad (Coburg)",,,Studium,"Neumann, Konrad (Coburg)"
"Neumeister, Jodocus",,,Studium,"Neumeister, Jodocus"
"Nörkel, Jakob",,,Studium,"Nörkel, Jakob"
"Nützel, Hieronymus (Coburg)",,,Studium,"Nützel, Hieronymus (Coburg)"
"Oesterreicher, Andreas",,,Studium,"Oesterreicher, Andreas"
"Ortlieb, Michael (Coburg)",,,Studium,"Ortlieb, Michael (Coburg)"
"Otto, Georg Adam",1597,1633,"Studium,Pfarrer","Otto, Georg Adam"
"Otto, Johann Wilhelm (1609)",1609,1666,Studium,"Otto, Johann Wilhelm (1609)"
"Otto, Johann Wilhelm (Coburg)",,1666,Studium,"Otto, Johann Wilhelm (Coburg)"
"Otto, Peter (Coburg)",,,Studium,"Otto, Peter (Coburg)"
"Pappo, Peter",,,Studium,"Pappo, Peter"
"Papst, Wolfgang (Coburg)",,,Studium,"Papst, Wolfgang (Coburg)"
"Pauker, Martin (Coburg)",,,Studium,"Pauker, Martin (Coburg)"
"Pfeffinger, Nikolaus",,,Studium,"Pfeffinger, Nikolaus"
"Pfeiffer, Melchior (1625)",1625,1670,"Studium,Pfarrer","Pfeiffer, Melchior (1625)"
"Pfister, Christoph (Coburg)",,,Studium,"Pfister, Christoph (Coburg)"
"Pfister, Volkmar",,,Studium,"Pfister, Volkmar"
"Pfruscher, Georg","1580 <sup>JL</sup>",1653,"Studium,Pfarrer","Pfruscher, Georg"
"Pfruscher, Johann",,,Studium,"Pfruscher, Johann"
"Pfruscher, Moritz",,,Studium,"Pfruscher, Moritz"
"Pfruscher, Paul",,,Studium,"Pfruscher, Paul"
"Piscator, Jakob (Coburg)",,,Studium,"Piscator, Jakob (Coburg)"
"Piscatoris, Moritz",,,Studium,"Piscatoris, Moritz"
"Piscatorius, Johann (Coburg)",,,Studium,"Piscatorius, Johann (Coburg)"
"Pistor, Johann (Coburg)",,,Studium,"Pistor, Johann (Coburg)"
"Pistor, Johann (Coburg, Studium)",,,"Studium,Pfarrer","Pistor, Johann (Coburg, Studium)"
"Pistor, Johann Nikolaus",,,Studium,"Pistor, Johann Nikolaus"
"Pistoris, Michael (Coburg)",,,Studium,"Pistoris, Michael (Coburg)"
"Pistoris, Paul (Coburg)",,,Studium,"Pistoris, Paul (Coburg)"
"Popp, Anton (Coburg)",,,Studium,"Popp, Anton (Coburg)"
"Popp, Johann (Coburg)",,,Studium,"Popp, Johann (Coburg)"
"Popp, Johann (Coburg, Studium)",,,Studium,"Popp, Johann (Coburg, Studium)"
"Popp, Johann (Coburg, Studium, I5687)",,,Studium,"Popp, Johann (Coburg, Studium, I5687)"
"Popp, Kaspar (1600)",1600,1619,Studium,"Popp, Kaspar (1600)"
"Popp, Kaspar (Coburg)",,,Studium,"Popp, Kaspar (Coburg)"
"Popp, Peter (Coburg)",,,Studium,"Popp, Peter (Coburg)"
"Poppo, Johann Kaspar",,,Studium,"Poppo, Johann Kaspar"
"Propst, Gregor",,,Studium,"Propst, Gregor"
"Pulle, Johann",,,Studium,"Pulle, Johann"
"Quentzel, Kaspar",,,Studium,"Quentzel, Kaspar"
"Rab, Georg Philipp",,,Studium,"Rab, Georg Philipp"
"Rab, Johann (Coburg)",,,Studium,"Rab, Johann (Coburg)"
"Rab, Johann (Coburg, Studium)",,,Studium,"Rab, Johann (Coburg, Studium)"
"Ralsch, Theodor Dietrich",,,Studium,"Ralsch, Theodor Dietrich"
"Rau, Johann (Coburg)",,,Studium,"Rau, Johann (Coburg)"
"Rech, Johann (Coburg)",,,Studium,"Rech, Johann (Coburg)"
"Rech, Kaspar (Coburg)",,,Studium,"Rech, Kaspar (Coburg)"
"Rech, Nikolaus",,,Studium,"Rech, Nikolaus"
"Rechner, Nikolaus",,,Studium,"Rechner, Nikolaus"
"Recklin, Johann",,,Studium,"Recklin, Johann"
"Regis, Georg",,,Studium,"Regis, Georg"
"Regius, Kaspar",,,Studium,"Regius, Kaspar"
"Rehm, Wilhelm (Coburg)",,,Studium,"Rehm, Wilhelm (Coburg)"
"Reichner, Nikolaus",,,Studium,"Reichner, Nikolaus"
"Reimann, Johann (Coburg)",,,Studium,"Reimann, Johann (Coburg)"
"Reimann, Johann (Coburg, Studium)",,,Studium,"Reimann, Johann (Coburg, Studium)"
"Reimann, Nikolaus",,,Studium,"Reimann, Nikolaus"
"Reinhard, Heinrich (Coburg)",,,Studium,"Reinhard, Heinrich (Coburg)"
"Reinhard, Wolfgang (Coburg)",,,Studium,"Reinhard, Wolfgang (Coburg)"
"Reinmann, Andreas (Coburg)",,,Studium,"Reinmann, Andreas (Coburg)"
"Reinmann, Erasmus",1600,1674,"Studium,Pfarrer","Reinmann, Erasmus"
"Reinmann, Georg (Coburg)",,,Studium,"Reinmann, Georg (Coburg)"
"Reinmann, Johann (Coburg)",,,Studium,"Reinmann, Johann (Coburg)"
"Reisch, Matthias (Coburg)",,,Studium,"Reisch, Matthias (Coburg)"
"Reiter, Adam (Coburg)",,,Studium,"Reiter, Adam (Coburg)"
"Reniman, Georg",,,Studium,"Reniman, Georg"
"Renner, Nikolaus (Coburg)",,,Studium,"Renner, Nikolaus (Coburg)"
"Reppert, Johann Kasimir",,,Studium,"Reppert, Johann Kasimir"
"Retter, Jakob",,,Studium,"Retter, Jakob"
"Riccius, Johann",,,Studium,"Riccius, Johann"
"Riemann, Nikolaus",,,Studium,"Riemann, Nikolaus"
"Rimpfer, Johann",,,Studium,"Rimpfer, Johann"
"Rindermann, Andreas",,,Studium,"Rindermann, Andreas"
"Rindermann, Johann (1608)",1608,1684,"Studium,Pfarrer","Rindermann, Johann (1608)"
"Rindermann, Johann (Coburg)",,,Studium,"Rindermann, Johann (Coburg)"
"Rindermann, Johann (Coburg, Studium)",,,Studium,"Rindermann, Johann (Coburg, Studium)"
"Rindermann, Johann (Coburg, Studium, I3563)",,,Studium,"Rindermann, Johann (Coburg, Studium, I3563)"
"Rindermann, Paul (1557)","1557 <sup>JL</sup>",1587,"Studium,Pfarrer","Rindermann, Paul (1557)"
"Rindermann, Paul (Coburg)",,,Studium,"Rindermann, Paul (Coburg)"
"Rindermann, Paul (Coburg, Studium)",,1587,"Studium,Pfarrer","Rindermann, Paul (Coburg, Studium)"
"Ringolph, Nikolaus",,,Studium,"Ringolph, Nikolaus"
"Ritter, Johann Friedrich",,,Studium,"Ritter, Johann Friedrich"
"Ritter, Kaspar (Coburg)",,1605,"Studium,Pfarrer","Ritter, Kaspar (Coburg)"
"Rogler, JOhann",,,Studium,"Rogler, JOhann"
"Rogner, Nikolaus",,,Studium,"Rogner, Nikolaus"
"Roll, Georg (Coburg)",,,Studium,"Roll, Georg (Coburg)"
"Roloch, Hermann (Coburg)",,,Studium,"Roloch, Hermann (Coburg)"
"Rosa, Johann (Coburg)",,,Studium,"Rosa, Johann (Coburg)"
"Rosa, Johann (Coburg, Studium)",,,Studium,"Rosa, Johann (Coburg, Studium)"
"Rosa, Vitus (Coburg)",,,Studium,"Rosa, Vitus (Coburg)"
"Roste, Heinrich",,,Studium,"Roste, Heinrich"
"Rucker, Andreas (Coburg)",,,Studium,"Rucker, Andreas (Coburg)"
"Rucker, Wolfgang (1567)","1567 <sup>JL</sup>",,"Studium,Pfarrer","Rucker, Wolfgang (1567)"
"Rudolph, Nikolaus (Coburg)",,,Studium,"Rudolph, Nikolaus (Coburg)"
"Rudolph, Peter (Coburg)",,,Studium,"Rudolph, Peter (Coburg)"
"Ruerius, Georg",,,Studium,"Ruerius, Georg"
"Ruperti, Johann (Coburg)",,,Studium,"Ruperti, Johann (Coburg)"
"Rössler, Johann Gottfried Wilhelm",,,Studium,"Rössler, Johann Gottfried Wilhelm"
"Rüger, Kaspar",,,Studium,"Rüger, Kaspar"
"Saal, Johann (Coburg)",,,Studium,"Saal, Johann (Coburg)"
"Safran, Konrad",,,Studium,"Safran, Konrad"
"Sahm, Heinrich",,,Studium,"Sahm, Heinrich"
"Sahm, Jakob",,,"Jurist,Geistlicher,Studium","Sahm, Jakob"
"Salmann, Johann",,,Studium,"Salmann, Johann"
"Sand, Hermann von",,,Studium,"Sand, Hermann von"
"Sand, Johann von (Coburg)",,,Studium,"Sand, Johann von (Coburg)"
"Sarcander, Pankraz",,,Studium,"Sarcander, Pankraz"
"Sartoris, Gregor (Coburg)",,,Studium,"Sartoris, Gregor (Coburg)"
"Sauer, Heinrich (Coburg)",,,Studium,"Sauer, Heinrich (Coburg)"
"Sauermilch, Heinrich",,,Studium,"Sauermilch, Heinrich"
"Schad, Friedrich",,,Studium,"Schad, Friedrich"
"Schelhorn, Valentin (Coburg)",,,Studium,"Schelhorn, Valentin (Coburg)"
"Scheller, Andreas (Coburg)",,,Studium,"Scheller, Andreas (Coburg)"
"Scheller, Johann (Coburg)",,,Studium,"Scheller, Johann (Coburg)"
"Scheller, Nikolaus (Coburg)",,,Studium,"Scheller, Nikolaus (Coburg)"
"Schenk, Bernhard (Coburg)",,,Studium,"Schenk, Bernhard (Coburg)"
"Schenk, Georg (Coburg)",,,Studium,"Schenk, Georg (Coburg)"
"Scherer, Johann Christian",,,Studium,"Scherer, Johann Christian"
"Scherer, Johann Georg (Coburg)",,,"Studium,Jurist","Scherer, Johann Georg (Coburg)"
"Scherling, Heinrich (Coburg)",,,Studium,"Scherling, Heinrich (Coburg)"
"Schleich, Johann (Coburg)",,,Studium,"Schleich, Johann (Coburg)"
"Schmelin, Nikolaus","1520 <sup>JL</sup>",1601,"Benediktiner,Mönch","Schmelin, Nikolaus"
"Schmid, David (Coburg)",,,Studium,"Schmid, David (Coburg)"
"Schmid, Friedrich (Coburg)",,,Studium,"Schmid, Friedrich (Coburg)"
"Schmid, Hannibal Wilhelm",,,Studium,"Schmid, Hannibal Wilhelm"
"Schmid, Johann Bartholomäus (Coburg)",,,Studium,"Schmid, Johann Bartholomäus (Coburg)"
"Schmid, Michael (Coburg)",,,Studium,"Schmid, Michael (Coburg)"
"Schmolle, Jakob",,,Studium,"Schmolle, Jakob"
"Schneider, Johann (Coburg)",,,Studium,"Schneider, Johann (Coburg)"
"Schneier, Sebastian (Coburg)",,,Studium,"Schneier, Sebastian (Coburg)"
"Schnetter, Simon","1579 <sup>JL</sup>",1633,"Studium,Pfarrer","Schnetter, Simon"
"Schopper, Eucharius",,,Studium,"Schopper, Eucharius"
"Schorn, Balthasar (Coburg)",,,Studium,"Schorn, Balthasar (Coburg)"
"Schramm, Georg (Coburg)",,,Studium,"Schramm, Georg (Coburg)"
"Schreiter, Nikolaus",,,Studium,"Schreiter, Nikolaus"
"Schreppel, Thomas",,,Studium,"Schreppel, Thomas"
"Schrottel, Kaspar",,,Studium,"Schrottel, Kaspar"
"Schubart, Nikolaus (Coburg)",,,Studium,"Schubart, Nikolaus (Coburg)"
"Schuhmann, Johann (Coburg)",,,Studium,"Schuhmann, Johann (Coburg)"
"Schultes, Heinrich",,,Studium,"Schultes, Heinrich"
"Schultes, Johann (Coburg)",,,Studium,"Schultes, Johann (Coburg)"
"Schultheiss, Johann (Coburg)",,,Studium,"Schultheiss, Johann (Coburg)"
"Schultheiss, Johann (Coburg, Studium)",,,Studium,"Schultheiss, Johann (Coburg, Studium)"
"Schultheiss, Konrad (Coburg)",,,Studium,"Schultheiss, Konrad (Coburg)"
"Schultheiss, Matthäus Matthias",,,Studium,"Schultheiss, Matthäus Matthias"
"Schultheiss, Nikolaus (Coburg)",,,Studium,"Schultheiss, Nikolaus (Coburg)"
"Schulz, Nikolaus (Coburg)",,,Studium,"Schulz, Nikolaus (Coburg)"
"Schunk, Adam (Coburg)",,,Studium,"Schunk, Adam (Coburg)"
"Schunk, Heinrich",,,Studium,"Schunk, Heinrich"
"Schunk, Jakob",,,Studium,"Schunk, Jakob"
"Schunk, Nikolaus",,,Studium,"Schunk, Nikolaus"
"Schwanfeld, Moritz",,,Studium,"Schwanfeld, Moritz"
"Schwarzlos, Hieronymus Kaspar",,,Studium,"Schwarzlos, Hieronymus Kaspar"
"Schwarzlos, Matthäus Friedrich",,,Studium,"Schwarzlos, Matthäus Friedrich"
"Schwendi, Wendelin",,,Studium,"Schwendi, Wendelin"
"Schwertel, Johann (Coburg)",,,Studium,"Schwertel, Johann (Coburg)"
"Schwertel, Kaspar",,,Studium,"Schwertel, Kaspar"
"Schwertle, Wolfgang",,,Studium,"Schwertle, Wolfgang"
"Schwesinger von Cronhelm, Andreas",1640,1695,"Studium,Theologe,Prediger,Pfarrer","Schwesinger von Cronhelm, Andreas"
"Schwind, Wendelin",,,Studium,"Schwind, Wendelin"
"Schön, Georg (Coburg)",,,Studium,"Schön, Georg (Coburg)"
"Schön, Wolfgang (Coburg)",,,Studium,"Schön, Wolfgang (Coburg)"
"Schöner, Andreas (Coburg)",,,Studium,"Schöner, Andreas (Coburg)"
"Sechener, Hermann",,,Studium,"Sechener, Hermann"
"Seelmann, Christian",1626,1675,"Studium,Pfarrer","Seelmann, Christian"
"Seelmann, Johann Georg",,,Studium,"Seelmann, Johann Georg"
"Segenbauer, Sebald",,,Studium,"Segenbauer, Sebald"
"Seger, Konrad (Coburg)",,,Studium,"Seger, Konrad (Coburg)"
"Seidenschwanz, Konrad",,,Studium,"Seidenschwanz, Konrad"
"Seifert, Kilian",1599,1676,"Studium,Pfarrer","Seifert, Kilian"
"Seifried, Kilian (Coburg)",,,Studium,"Seifried, Kilian (Coburg)"
"Seissing, Georg",,,Studium,"Seissing, Georg"
"Seissing, Markus",,,Studium,"Seissing, Markus"
"Seld, Andreas (Coburg)",,,Studium,"Seld, Andreas (Coburg)"
"Seld, Georg",,,Studium,"Seld, Georg"
"Sell, Michael (1157)","1157 <sup>JL</sup>",1624,"Studium,Pfarrer","Sell, Michael (1157)"
"Sella, Michael",,,Studium,"Sella, Michael"
"Sempach, Bartholomäus",,,Studium,"Sempach, Bartholomäus"
"Sewer, Johann (Coburg)",,,Studium,"Sewer, Johann (Coburg)"
"Soher, Andreas",,,Studium,"Soher, Andreas"
"Sohl, Bernhard",,,Studium,"Sohl, Bernhard"
"Sonnenberg, Andreas",,,Studium,"Sonnenberg, Andreas"
"Spangenberg, Johann (Coburg)",,,Studium,"Spangenberg, Johann (Coburg)"
"Spelt, Wolfgang",,,Studium,"Spelt, Wolfgang"
"Spelta, Wolfgang",,,Studium,"Spelta, Wolfgang"
"Spindler, Johann (Coburg)",,,Studium,"Spindler, Johann (Coburg)"
"Sprenz, Ulrich",,,Studium,"Sprenz, Ulrich"
"Stadmion, Christoph (Coburg)",,,Studium,"Stadmion, Christoph (Coburg)"
"Stadmion, Johann",,,Studium,"Stadmion, Johann"
"Stadmion, Wilhelm",,,Studium,"Stadmion, Wilhelm"
"Stahlring, Johann",,,Studium,"Stahlring, Johann"
"Stammberger, Johann",,,Studium,"Stammberger, Johann"
"Stanberger, Johann",,,Studium,"Stanberger, Johann"
"Stark, Valentin (Königsberg)",,,"Geistlicher,Pfarrer,Schulmeister","Stark, Valentin (Königsberg)"
"Statzmann, Sigismund",,,Studium,"Statzmann, Sigismund"
"Stegner, Eucharius",,,Studium,"Stegner, Eucharius"
"Stegner, Kaspar",,,Studium,"Stegner, Kaspar"
"Stegner, Nikolaus",,,Studium,"Stegner, Nikolaus"
"Stehrer, Johann (Coburg)",,,Studium,"Stehrer, Johann (Coburg)"
"Stercher, Pankraz",,,Studium,"Stercher, Pankraz"
"Sterker, Eucharius",,,Studium,"Sterker, Eucharius"
"Stern, Johann (Coburg)",,,Studium,"Stern, Johann (Coburg)"
"Storch, Nikolaus",,,Studium,"Storch, Nikolaus"
"Storcher, Heinrich (Coburg)",,,Studium,"Storcher, Heinrich (Coburg)"
"Storcher, Heinrich (Coburg, Studium)",,,Studium,"Storcher, Heinrich (Coburg, Studium)"
"Storcher, Moritz",,,Studium,"Storcher, Moritz"
"Storcher, Nikolaus",,,Studium,"Storcher, Nikolaus"
"Storker, Heinrich",,,Studium,"Storker, Heinrich"
"Stössel, Peter (Coburg)",,,Studium,"Stössel, Peter (Coburg)"
"Stühlein, Johann Kaspar",,,Studium,"Stühlein, Johann Kaspar"
"Suer, Nikolaus",,,Studium,"Suer, Nikolaus"
"Suir, Johann",,,Studium,"Suir, Johann"
"Tag, Johann (Coburg)",,,Studium,"Tag, Johann (Coburg)"
"Tannenberg, Heinrich",,,Studium,"Tannenberg, Heinrich"
"Taubeneck, Nikolaus",,,Studium,"Taubeneck, Nikolaus"
"Taucher, Konrad (Coburg)",,,Studium,"Taucher, Konrad (Coburg)"
"Teufel, Burkhard",,,Studium,"Teufel, Burkhard"
"Tillmann, Andreas",,,Studium,"Tillmann, Andreas"
"Timm, Bartholomäus",,,Studium,"Timm, Bartholomäus"
"Tinn, Konrad",,,Studium,"Tinn, Konrad"
"Tintemann, Wolfgang",,,Studium,"Tintemann, Wolfgang"
"Treuer, Peter","1535 <sup>JL</sup>",,"Studium,Pfarrer","Treuer, Peter"
"Trifteisen, Hugo",,,Studium,"Trifteisen, Hugo"
"Tröster, Nikolaus",,,Studium,"Tröster, Nikolaus"
"Ubelmann, Erhard",,,,"Ubelmann, Erhard"
"Unrein, Oswald",,,Studium,"Unrein, Oswald"
"Unrein, Sebastian",,,Studium,"Unrein, Sebastian"
"Vesalius, Wolfgang",,,Studium,"Vesalius, Wolfgang"
"Vogel, Kilian (Coburg)",,,Studium,"Vogel, Kilian (Coburg)"
"Vogler, Jakob (Coburg)",,,Studium,"Vogler, Jakob (Coburg)"
"Vogler, Johann (Coburg)",,,Studium,"Vogler, Johann (Coburg)"
"Vollmeier, Balthasar",,,"Studium,Schulmeister,Pfarrer","Vollmeier, Balthasar"
"Wachsmut, Jodocus",1594,,Studium,"Wachsmut, Jodocus"
"Wagner, Johann (Coburg)",,,Studium,"Wagner, Johann (Coburg)"
"Wagner, Markus",,,Studium,"Wagner, Markus"
"Walber, Nikolaus",,,Studium,"Walber, Nikolaus"
"Wasmut, Leonhard",,,Studium,"Wasmut, Leonhard"
"Wedler, Jakob",,,Studium,"Wedler, Jakob"
"Wehner, Johann Kaspar (Coburg)",,,Studium,"Wehner, Johann Kaspar (Coburg)"
"Weidenhofer, Lorenz",,,Studium,"Weidenhofer, Lorenz"
"Weiher, Heinrich (Coburg)",,,Studium,"Weiher, Heinrich (Coburg)"
"Weiss, Friedrich (Coburg)",,,Studium,"Weiss, Friedrich (Coburg)"
"Weiss, Johann (Coburg)",,,Pfarrer,"Weiss, Johann (Coburg)"
"Weiss, Markus (Coburg)",,,"Studium,Jurist","Weiss, Markus (Coburg)"
"Weissensehe, Peter (Coburg)",,,"Mediziner,Studium,Arzt","Weissensehe, Peter (Coburg)"
"Weissensehe, Peter (Coburg, Studium)",,,Studium,"Weissensehe, Peter (Coburg, Studium)"
"Weissgerber, Johann (Coburg)",,,Studium,"Weissgerber, Johann (Coburg)"
"Weissgerber, Johann (Coburg, Studium)",,,Studium,"Weissgerber, Johann (Coburg, Studium)"
"Wellner, Hermann",,,Studium,"Wellner, Hermann"
"Werner, Burkhard (Coburg)",,,Studium,"Werner, Burkhard (Coburg)"
"Werner, Georg (Coburg)",,,Studium,"Werner, Georg (Coburg)"
"Werner, Kaspar (Coburg)",,,Studium,"Werner, Kaspar (Coburg)"
"Werner, Paul (Coburg)",,,"Studium,Pfarrer,Geistlicher","Werner, Paul (Coburg)"
"Werst, Markus",,,Studium,"Werst, Markus"
"Werzel, Martin",,,Studium,"Werzel, Martin"
"Wiedemann, Nikolaus (Coburg)",,,Studium,"Wiedemann, Nikolaus (Coburg)"
"Wiener, Johann (Coburg)",,,Studium,"Wiener, Johann (Coburg)"
"Wilhelm, Oswald",,,Studium,"Wilhelm, Oswald"
"Wirsing, Daniel (Coburg)",,,Studium,"Wirsing, Daniel (Coburg)"
"Wirthauer, Paul",,,Studium,"Wirthauer, Paul"
"Wittmann, Nikolaus (Coburg)",,,Studium,"Wittmann, Nikolaus (Coburg)"
"Wolf, Heinrich (Coburg)",,,Studium,"Wolf, Heinrich (Coburg)"
"Wolf, Johann (Coburg)",,,Studium,"Wolf, Johann (Coburg)"
"Wolf, Samuel (Coburg)",,,"Studium,Pfarrer","Wolf, Samuel (Coburg)"
"Zech, Georg (Coburg)",,,"Studium,Mediziner,Arzt","Zech, Georg (Coburg)"
"Zech, Johann Christoph (Coburg)",,,Studium,"Zech, Johann Christoph (Coburg)"
"Zech, Johann Christoph (Coburg, Studium)",,,Studium,"Zech, Johann Christoph (Coburg, Studium)"
"Zech, Markus",,,Studium,"Zech, Markus"
"Zech, Nikolaus (Coburg)",,,Studium,"Zech, Nikolaus (Coburg)"
"Zehender, Bernhard (Coburg)",,,Studium,"Zehender, Bernhard (Coburg)"
"Zehner, Johann (Coburg)",,,Studium,"Zehner, Johann (Coburg)"
"Zehntgraf, Johann (Coburg)",,,Studium,"Zehntgraf, Johann (Coburg)"
"Zehntgraf, Nikolaus",,,Studium,"Zehntgraf, Nikolaus"
"Zeilner, Johann (Coburg)",,,Studium,"Zeilner, Johann (Coburg)"
"Zeiss, Georg (Coburg)",,,Studium,"Zeiss, Georg (Coburg)"
"Zenner, Gunther",,,Studium,"Zenner, Gunther"
"Zerger, Johann (1575)","1575 <sup>JL</sup>",,Studium,"Zerger, Johann (1575)"
"Zeulenrot, Johann",,,Studium,"Zeulenrot, Johann"
